PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Allen",8687.04,0,0,0,0,84.35,251.06,0,9022.45
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Angell",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Angell, Mrs",8687.04,0,0,1536.65,0,0,0,0,10223.69
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Baily",8687.04,0,0,0,0,56.7,0,0,8743.74
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Barnard",8687.04,15926.04,0,0,428.85,96.9,209.96,55.5,25404.29
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Barnard, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Bettison",8687.04,28953.96,0,0,424.8,1361.9,718.56,0,40146.26
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Birch",8687.04,17372.04,0,0,0,0,83.33,0,26142.41
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Birch, Mrs",8687.04,5790.96,0,0,92.7,0,0,0,14570.7
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Blatchford",8687.04,0,0,5360.95,321.75,4.5,0,0,14374.24
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Brossard",8687.04,723,0,0,0,88.68,0,0,9498.72
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Brown, Ms",6949.56,0,0,0,0,0,0,0,6949.56
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Brunel-Walker",8687.04,15926.04,0,0,70.2,86.5,264.5,0,25034.28
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Davison",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Dudley",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Finch",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Finnie",8687.04,5790.96,0,0,0,0,0,0,14478
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Gbadebo",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Hamilton, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Harrison",8687.04,5790.96,0,0,0,0,0,0,14478
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Hayes, Mrs",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Hayes, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Heydon",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Kendall",5525.92,0,0,7056.02,0,0,0,0,12581.94
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Kensall",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2014","Leake",8687.04,7239,0,0,0,55.5,11.76,0,15993.3
