PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",07/08/2018 00:00:00,"6667576",819.71,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",11/09/2018 00:00:00,"6668208",746.61,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",18/09/2018 00:00:00,"6668781",790.79,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",26/09/2018 00:00:00,"6669166",2057.4,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",31/08/2018 00:00:00,"6669358",800,"DX NETWORK SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",03/10/2018 00:00:00,"6669833",712.34,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",11/10/2018 00:00:00,"6670634",695.74,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",17/10/2018 00:00:00,"6670694",1304.35,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",26/10/2018 00:00:00,"6670920",1995.61,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",28/10/2018 00:00:00,"6671383",909.2,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",06/11/2018 00:00:00,"6671594",531.82,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",03/10/2018 00:00:00,"6671618",1500,"FP FRANCOTYP POSTALIA LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",15/11/2018 00:00:00,"6672222",1529.17,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",20/11/2018 00:00:00,"6672412",1002.26,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",19/11/2018 00:00:00,"6672500",1500,"FP FRANCOTYP POSTALIA LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",29/11/2018 00:00:00,"6672844",970.13,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/08/2018 00:00:00,"30341768",453.85,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/08/2018 00:00:00,"30341768",36,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/08/2018 00:00:00,"30341768",73.05,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/08/2018 00:00:00,"30341768",81.72,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/08/2018 00:00:00,"30341768",282.12,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/08/2018 00:00:00,"30341768",483.69,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/09/2018 00:00:00,"30341768",130.48,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/09/2018 00:00:00,"30341768",159.29,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30341768",605.03,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30341768",29.05,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30341768",71.78,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",06/01/2018 00:00:00,"30342118",130.38,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",06/01/2018 00:00:00,"30342118",145.78,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",06/01/2018 00:00:00,"30342118",88.96,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",20/01/2018 00:00:00,"30342118",170.85,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",03/02/2018 00:00:00,"30342118",164.26,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",24/02/2018 00:00:00,"30342118",136.36,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",03/03/2018 00:00:00,"30342118",77.78,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",03/03/2018 00:00:00,"30342118",136.36,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",17/03/2018 00:00:00,"30342118",96.08,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",17/03/2018 00:00:00,"30342118",96.08,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",24/03/2018 00:00:00,"30342118",173.56,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Free Milk",31/03/2018 00:00:00,"30342118",164.26,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30342118",224.5,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30342118",129.5,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30342118",140.4,"TOWN & COUNTRY FINE FOODS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342118",91.32,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342118",140.05,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342118",45.24,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/09/2018 00:00:00,"30342118",334.59,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/09/2018 00:00:00,"30342118",10.29,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/09/2018 00:00:00,"30342400",120.22,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/09/2018 00:00:00,"30342400",116.46,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",06/09/2018 00:00:00,"30342400",39.91,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/09/2018 00:00:00,"30342400",356.05,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/09/2018 00:00:00,"30342400",86.38,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",236.54,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",215.76,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",234.07,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",260.2,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",157.24,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-389,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-348.36,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",182.32,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-365.47,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",219.65,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",159.15,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-253.38,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",246.57,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",10/10/2018 00:00:00,"30344300",-287.64,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Electricity",12/11/2018 00:00:00,"30346303",71.85,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Electricity",12/11/2018 00:00:00,"30346303",612.9,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Electricity",10/08/2018 00:00:00,"30340683",970.58,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Gas",10/08/2018 00:00:00,"30341042",450.1,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Electricity",10/09/2018 00:00:00,"30342617",744.71,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Gas",10/09/2018 00:00:00,"30342800",444.45,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/09/2018 00:00:00,"30342400",262.28,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/09/2018 00:00:00,"30342400",281,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/09/2018 00:00:00,"30342400",108,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/09/2018 00:00:00,"30342400",131.77,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",11/09/2018 00:00:00,"30342400",332.75,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/09/2018 00:00:00,"30342400",388.75,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/09/2018 00:00:00,"30342400",15.64,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/09/2018 00:00:00,"30342400",233.32,"DDC FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/09/2018 00:00:00,"30342400",123.82,"KFF - KENT FROZEN FOODS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342400",246.26,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342400",65.61,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342400",296.07,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/09/2018 00:00:00,"30342400",8.39,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/09/2018 00:00:00,"30342400",43.23,"M & J SEAFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2018 00:00:00,"30342400",1025.83,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/09/2018 00:00:00,"30342400",299.57,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Electricity",10/10/2018 00:00:00,"30344074",1207.83,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Gas",10/10/2018 00:00:00,"30344300",469.71,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Crown Wood Academy","Electricity",12/11/2018 00:00:00,"30346303",1321.21,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",10/08/2018 00:00:00,"30340683",486.21,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",10/08/2018 00:00:00,"30340683",12.59,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",10/08/2018 00:00:00,"30341042",199.33,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",10/08/2018 00:00:00,"30341042",52.39,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",10/09/2018 00:00:00,"30342617",11.3,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",10/09/2018 00:00:00,"30342617",462.27,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",10/09/2018 00:00:00,"30342800",160.79,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",10/09/2018 00:00:00,"30342800",49.13,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",10/10/2018 00:00:00,"30344074",284.27,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",10/10/2018 00:00:00,"30344074",11.06,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",10/10/2018 00:00:00,"30344300",225.49,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",10/10/2018 00:00:00,"30344300",52.86,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",12/11/2018 00:00:00,"30346303",13.09,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",12/11/2018 00:00:00,"30346303",417.61,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Electricity",10/08/2018 00:00:00,"30340683",683.28,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Electricity",10/09/2018 00:00:00,"30342617",410.84,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Electricity",10/10/2018 00:00:00,"30344074",686.99,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Secondary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Electricity",12/11/2018 00:00:00,"30346303",671.25,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/08/2018 00:00:00,"30340683",691.09,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/08/2018 00:00:00,"30340683",507.45,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/08/2018 00:00:00,"30340683",29.72,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Gas",10/08/2018 00:00:00,"30341042",566.88,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/09/2018 00:00:00,"30342617",417.74,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/09/2018 00:00:00,"30342617",341.73,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/09/2018 00:00:00,"30342617",26.19,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Gas",10/09/2018 00:00:00,"30342800",559.27,"CORONA GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Holding Codes - net nil","Great Hollands Academy","Electricity",10/10/2018 00:00:00,"30344074",851.82,"BRITISH GAS TRADING"
