PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit - Q274E","Cost of Goods Sold",26/02/2014 00:00:00,"30237895",101.29,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit - Q274E","Cost of Goods Sold",26/02/2014 00:00:00,"30237895",23.26,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH - Q603R","Cost of Goods Sold",26/02/2014 00:00:00,"30237895",690.66,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",2461.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",2461.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",2461.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",2461.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",11/03/2014 00:00:00,"30238130",2754.4,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",11/03/2014 00:00:00,"30238130",2461.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly - Q210B","Contracted Services",11/03/2014 00:00:00,"30238130",1901.88,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly - Q111B","Contracted Services",11/03/2014 00:00:00,"30238130",3088.63,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly - Q111B","Contracted Services",11/03/2014 00:00:00,"30238130",2011.2,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly - Q111B","Contracted Services",11/03/2014 00:00:00,"30238130",4022.4,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly - Q111B","Contracted Services",11/03/2014 00:00:00,"30238130",2011.2,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over - Q150B","Contracted Services",11/03/2014 00:00:00,"30238130",2461.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly - Q111B","Contracted Services",09/04/2014 00:00:00,"30240736",2037.06,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly - Q111B","Contracted Services",09/04/2014 00:00:00,"30240736",4074.12,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly - Q111B","Contracted Services",09/04/2014 00:00:00,"30240736",2037.06,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over - Q150B","Contracted Services",09/04/2014 00:00:00,"30240736",2487.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",09/04/2014 00:00:00,"30240736",2784.17,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly - Q210B","Contracted Services",09/04/2014 00:00:00,"30240736",1926.33,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly - Q210B","Contracted Services",09/04/2014 00:00:00,"30240736",2037.06,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",351.64,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",09/04/2014 00:00:00,"30240736",1100.66,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",2487.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",6355.42,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",2487.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",09/04/2014 00:00:00,"30240736",2487.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",09/04/2014 00:00:00,"30240736",2487.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty - Q210A","Contracted Services",09/04/2014 00:00:00,"30240736",2784.17,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",2487.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",2487.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",09/04/2014 00:00:00,"30240736",2784.14,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",1683.51,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",2487.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Service Contracts",04/02/2014 00:00:00,"6541158",1042.34,"AMBIUS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Chief Executive Office excl Communications","Staff Advertising",13/03/2014 00:00:00,"6544901",876,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Equipment - Purchase",21/02/2014 00:00:00,"6542989",1848,"AMG OFFICE FURNITURE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Urban Parks  - Maintenance","Contracted Services",11/03/2014 00:00:00,"6543126",1100,"ANB GROUNDCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Snaprails Improvements","Construction - Other Direct Expenses",13/03/2014 00:00:00,"6543579",650,"ANB GROUNDCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly - Q210B","Contracted Services",11/03/2014 00:00:00,"30238130",1732.36,"ANCHOR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly - Q210B","Contracted Services",09/04/2014 00:00:00,"30240736",1754.65,"ANCHOR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness - Q150A","Contracted Services",11/03/2014 00:00:00,"30238130",4400,"APPLE HILL NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness - Q150A","Contracted Services",09/04/2014 00:00:00,"30240736",4400,"APPLE HILL NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",27/02/2014 00:00:00,"6542612",600,"ARBORFIELD TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",26/02/2014 00:00:00,"6543964",800,"ARBORFIELD TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",27/03/2014 00:00:00,"6545878",2500,"ARBORFIELD TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Community Capacity Grant","Furniture & Fittings",02/02/2014 00:00:00,"6540200",527.64,"ARGOS BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Special Education","SEN Reform","Computer Software",30/03/2014 00:00:00,"6544646",2264.6,"ARGOS BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Positive Activities for Young People (PAYP)","Equipment - Purchase",30/03/2014 00:00:00,"6544647",1190.93,"ARGOS BUSINESS SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Equipment and Adaptations","Aids & Adaptations-Elderly - Q241C","Equipment - Purchase",31/03/2014 00:00:00,"6545688",6195,"ARJOHUNTLEIGH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Equipment and Adaptations","Aids & Adaptations-Elderly - Q241C","Equipment - Purchase",31/03/2014 00:00:00,"6545690",5775,"ARJOHUNTLEIGH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab - Q214A","Contracted Services",04/03/2014 00:00:00,"30237634",304,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab - Q214A","Contracted Services",04/03/2014 00:00:00,"30237634",2819.6,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",2241.6,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",775.2,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare PD 65 and Over - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",836,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",820.8,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",1269.2,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Homecare","Homecare EMI Under 65 - Q114A","Contracted Services",04/03/2014 00:00:00,"30237634",839.8,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab - Q214A","Contracted Services",04/03/2014 00:00:00,"30237634",520.6,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",152,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",790.4,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",1972.2,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",2128,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",04/03/2014 00:00:00,"30237634",691.6,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Home care","Assistance Cash in Kind/Care Needs","Voluntary Sector Service Providers",20/01/2014 00:00:00,"6543385",717.6,"ARK HOME HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Home care","Assistance Cash in Kind/Care Needs","Voluntary Sector Service Providers",12/03/2014 00:00:00,"6544020",612.4,"ARK HOME HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Sandhurst Youth Centre","Equipment - Purchase",12/03/2014 00:00:00,"6543793",650,"ARROW ENTERTAINMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Support Services & Management Costs","Development & Admin Team - Q129M","Other Support to Clients",20/02/2014 00:00:00,"6541825",2030,"ART BEYOND BELIEF"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Insurance Management","Insurance Premiums",04/03/2014 00:00:00,"6545079",600.85,"ARTHUR J GALLAGHER (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Community Capacity Grant","Furniture & Fittings",10/02/2014 00:00:00,"6543822",1572,"ASB BLINDS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",27/03/2014 00:00:00,"30239558",-238.8,"ASCOT & CRANBOURNE PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",27/03/2014 00:00:00,"30239566",12080,"ASCOT & CRANBOURNE PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty - Q210A","Contracted Services",11/03/2014 00:00:00,"30238130",4356.92,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness - Q150A","Contracted Services",11/03/2014 00:00:00,"30238130",2609.44,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over - Q150B","Contracted Services",11/03/2014 00:00:00,"30238130",4238.28,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over - Q150B","Contracted Services",09/04/2014 00:00:00,"30240736",4287.13,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty - Q210A","Contracted Services",09/04/2014 00:00:00,"30240736",4407.29,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness - Q150A","Contracted Services",09/04/2014 00:00:00,"30240736",2637.35,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",3235.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",3235.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",3235.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",09/04/2014 00:00:00,"30240736",5197.52,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",3271.39,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",3271.39,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",3271.39,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Minor Improvement Schemes",26/02/2014 00:00:00,"6545733",959,"ASCOT WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",24/02/2014 00:00:00,"6542256",680.38,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",17/03/2014 00:00:00,"6543236",1947.38,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",03/03/2014 00:00:00,"6543237",1505.06,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",10/03/2014 00:00:00,"6543630",2900.54,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",24/03/2014 00:00:00,"6544594",6306.46,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",24/03/2014 00:00:00,"6544594",5596.77,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",24/03/2014 00:00:00,"6544594",3915.34,"ASKEWS & HOLTS LIBRARY SERVICE"
