PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow/Sandhurst Joint Expenses","Office Stationery",27/03/2013 00:00:00,"30214963",10.44,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow/Sandhurst Joint Expenses","Office Stationery",27/03/2013 00:00:00,"30214963",5.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",27/03/2013 00:00:00,"30214963",11.65,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",2.72,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",1.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",1.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",43.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",7.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",4.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",27/03/2013 00:00:00,"30214963",25.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",27/03/2013 00:00:00,"30214963",23.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",1.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",2.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",1.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.73,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",27/03/2013 00:00:00,"30214963",24.29,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",27/03/2013 00:00:00,"30214963",18.09,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",5.79,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",7.53,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",27/03/2013 00:00:00,"30214963",72.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",15.81,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",12.52,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",2.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",27/03/2013 00:00:00,"30214963",120.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",27/03/2013 00:00:00,"30214963",120.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",27/03/2013 00:00:00,"30214963",21.44,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","TASS - Other","Office Stationery",27/03/2013 00:00:00,"30214963",-173.97,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",1.72,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.73,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.73,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.73,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.73,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.62,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",19.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",7.71,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",23.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",6.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",7.53,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",1.25,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",1.25,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",71.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",27/03/2013 00:00:00,"30214963",2.34,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",27/03/2013 00:00:00,"30214963",0.94,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",27/03/2013 00:00:00,"30214963",112,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",27/03/2013 00:00:00,"30214963",45.17,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",27/03/2013 00:00:00,"30214963",24.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",27/03/2013 00:00:00,"30214963",5.86,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",27/03/2013 00:00:00,"30214963",8.51,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",2.41,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",2.41,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",19.43,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",10.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",39.86,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",6.38,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",0.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",6.97,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",6.84,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",6.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Catering Consumables",28/02/2013 00:00:00,"6511257",933.34,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/02/2013 00:00:00,"6511813",4380.17,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/02/2013 00:00:00,"6511813",1209.8,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",28/02/2013 00:00:00,"6512171",2057.06,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Catering Consumables",28/02/2013 00:00:00,"6512747",2306.51,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",28/02/2013 00:00:00,"6513332",2762.22,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",31/03/2013 00:00:00,"6514412",515.06,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",31/03/2013 00:00:00,"6514412",2253.13,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Catering Consumables",31/03/2013 00:00:00,"6514447",2824.42,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/03/2013 00:00:00,"6514669",4523.8,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/03/2013 00:00:00,"6514669",887.1,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Equipment - Purchase",27/03/2013 00:00:00,"6514799",2011,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Equipment - Purchase",27/03/2013 00:00:00,"6514801",2019,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",27/03/2013 00:00:00,"6514973",3648.86,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Consultants Fees",01/03/2013 00:00:00,"6510878",1925,"HR CONSULTANT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",26.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",71.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",6.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",4.23,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",50.43,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",17.62,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",14.45,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",10.68,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",2.41,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",27/03/2013 00:00:00,"30214963",2.41,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",27/03/2013 00:00:00,"30214963",170.39,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",27/03/2013 00:00:00,"30214963",10.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",27/03/2013 00:00:00,"30214963",59.5,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",27/03/2013 00:00:00,"30214963",37.92,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","TASS - Other","Office Stationery",27/03/2013 00:00:00,"30214963",-173.97,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",1.25,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",1.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Non-School Funding","English as an Additional Language","Office Stationery",27/03/2013 00:00:00,"30214963",71.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",3.05,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",2.86,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",27/03/2013 00:00:00,"30214963",5.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",27/03/2013 00:00:00,"30214963",2.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",27/03/2013 00:00:00,"30214963",2.31,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",27/03/2013 00:00:00,"30214963",2.27,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",27/03/2013 00:00:00,"30214963",2.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Office Moves","Office Stationery",27/03/2013 00:00:00,"30214963",1.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Office Moves","Office Stationery",27/03/2013 00:00:00,"30214963",17.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Office Moves","Office Stationery",27/03/2013 00:00:00,"30214963",6.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","TASS - Other","Office Stationery",27/03/2013 00:00:00,"30214963",-151.09,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",27/03/2013 00:00:00,"30214963",6.08,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",27/03/2013 00:00:00,"30214963",3.72,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",27/03/2013 00:00:00,"30214963",0.55,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",27/03/2013 00:00:00,"30214963",0.39,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",27/03/2013 00:00:00,"30214963",119,"BANNER"
