PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Free Meals Subsidy",01/06/2017 00:00:00,"6637977",145444,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Subsidised Staff Services",01/06/2017 00:00:00,"6637977",2669,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","CYPL Department Management Team","Management Team","Subscriptions",21/04/2017 00:00:00,"6635071",6250,"EAST SUSSEX COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Free Meals Subsidy",12/05/2017 00:00:00,"6636331",104892.32,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Subsidised Staff Services",12/05/2017 00:00:00,"6636331",1869.15,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Catering - Payments to Contractors",12/05/2017 00:00:00,"6636331",51813.49,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","SSEYCG Management & Admin","Gas",28/04/2017 00:00:00,"6636307",582.73,"BRITISH GAS BUSINESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Commissioning & Service Delivery","Commissioning & Service Delivery","Training P&R","Training Costs",09/06/2017 00:00:00,"6638348",-5500,"EDENHOUSE SOLUTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",24/07/2015 00:00:00,"6636978",-1000.95,"PERSONAL SECURITY SERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children 5-19 Public Health Programmes","Children 5-19 Public Health Programmes","Public Health Children's 5-19 Programmes (Berks)","Contracted Services",18/05/2017 00:00:00,"6636235",-18911.25,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children 5-19 Public Health Programmes","Children 5-19 Public Health Programmes","Public Health Children's 5-19 Programmes (Berks)","Contracted Services",27/04/2017 00:00:00,"6636238",-18911.25,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",17/05/2017 00:00:00,"6638720",-506.88,"TAYLOR MADE GOLF LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",20/04/2017 00:00:00,"6635328",-612.08,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",20/04/2017 00:00:00,"6635330",-612.08,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Waste Disposal","Disposal of Waste","Waste Disposal","Contracted Services",28/04/2017 00:00:00,"6635463",-43008.48,"READING BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Mandated 0-5 Childrens Services (Bracknell)","Mandated 0-5 Childrens Services (Bracknell)","Public Health Childrens 0-5 Services (Mandatory)","Contracted Services",28/02/2017 00:00:00,"6635316",-15993.33,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",21/01/2017 00:00:00,"6635029",-1070.98,"COBRA-PUMA GOLF"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",13/03/2017 00:00:00,"6635456",-723.13,"TAYLOR MADE GOLF LTD"
