PublisherLabel,PublisherURI,"Date","Page views","Visits (Sessions)","Visitors (Users)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-12","561,635","148,044","98,594"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-12","377,937","103,822","68,383"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","*July 2012","196,901","63,882","44,499"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","*June 2012","126,071","49,731","37,465"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-12","551,691","151,284","100,066"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-12","400,016","121,513","76,907"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-12","383,500","122,815","75,601"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-12","363,206","107,582","66,210"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-12","277,628","86,504","55,933"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-13","471,171","160,609","94,637"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-13","401,011","135,842","87,024"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-13","450,213","151,636","96,119"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-13","536,925","177,867","112,441"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-13","461,672","157,065","100,258"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-13","410,985","143,327","90,832"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-13","504,491","170,348","109,678"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-13","530,095","178,731","116,885"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-13","416,993","146,666","92,155"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-13","461,639","162,026","101,312"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-13","374,260","132,105","83,903"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-13","305,080","112,322","74,048"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-14","514,279","182,321","115,116"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-14","521,787","173,833","112,911"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-14","521,984","198,757","129,493"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-14","584,589","237,361","163,981"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-14","560,198","181,077","117,965"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-14","489,666","161,942","104,630"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-14","590.058","189,401","123,312"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-14","677,964","211,061","139,514"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-14","512,818","169,433","107,410"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-14","509,108","167,853","108,429"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-14","437,289","148,410","96,320"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-14","430,697","146,258","95,735"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-15","528,821","172,725","108,127"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-15","537,545","176,564","113,855"
