PublisherLabel,PublisherURI,"Title","Link"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Borough at a glance","https://datashare.bracknell-forest.gov.uk/content/documents/bracknell-forest-borough-at-a-glance.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Borough in the context of the South East region","https://datashare.bracknell-forest.gov.uk/content/documents/bracknell-forest-borough-in-the-context-of-the-south-east-region.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","HM armed forces population based in Berkshire","https://datashare.bracknell-forest.gov.uk/content/documents/hm-armed-forces-population-based-in-berkshire.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Copyright and licensing for census users","https://datashare.bracknell-forest.gov.uk/content/documents/copyright-and-licencing-for-census-users.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Population in Berkshire 2001","https://datashare.bracknell-forest.gov.uk/content/documents/population-in-berkshire-2001.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2001 Census - first population statistics","https://datashare.bracknell-forest.gov.uk/content/documents/census-2001-first-population-statistics.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2001 Census - health indicators","https://datashare.bracknell-forest.gov.uk/content/documents/2001-census-key-statistics-health-indicators.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2001 Census - household variables","https://datashare.bracknell-forest.gov.uk/content/documents/census-2001-key-statistics-household-variables.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2001 Census - initial summary of results","https://datashare.bracknell-forest.gov.uk/content/documents/census-2001-key-statistics-initial-summary-of-results.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2001 Census - means to travel to work","https://datashare.bracknell-forest.gov.uk/content/documents/census-2001-key-statistics-means-to-travel-to-work.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2001 Census - people families and households","https://datashare.bracknell-forest.gov.uk/content/documents/census-2001-key-statistics-people-families-and-households.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2001 Census - response rates for unitary authorities in Berkshire","https://datashare.bracknell-forest.gov.uk/content/documents/census-2001-response-rates-for-unitary-authorities-in-berkshire.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2001 Census - tables","https://datashare.bracknell-forest.gov.uk/content/documents/census-2001-tables.pdf"
