PublisherLabel,PublisherURI,"Title","Link"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS01 - Usual resident population","https://datashare.bracknell-forest.gov.uk/content/documents/ks01-usual-resident-population.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS02 - Age structure","https://datashare.bracknell-forest.gov.uk/content/documents/ks02-age-structure.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS03 - Living arrangements","https://datashare.bracknell-forest.gov.uk/content/documents/ks03-living-arrangements.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS04 - Marital status","https://datashare.bracknell-forest.gov.uk/content/documents/ks04-marital-status.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS05 - Country of birth","https://datashare.bracknell-forest.gov.uk/content/documents/ks05-country-of-birth.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS06 - Ethnic group","https://datashare.bracknell-forest.gov.uk/content/documents/ks06-ethnic-group.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS07 - Religion","https://datashare.bracknell-forest.gov.uk/content/documents/ks07-religion.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS08 - Health and provision of unpaid care","https://datashare.bracknell-forest.gov.uk/content/documents/ks08-health-and-provision-of-unpaid-care.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS09a - Economic activity all people","https://datashare.bracknell-forest.gov.uk/content/documents/ks09a-economic-activity-all-people.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS09b - Economic activity males","https://datashare.bracknell-forest.gov.uk/content/documents/ks09b-economic-activity-males.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS09c - Economic activity females","https://datashare.bracknell-forest.gov.uk/content/documents/ks09c-economic-activity-females.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS10 - Hours worked","https://datashare.bracknell-forest.gov.uk/content/documents/ks10-hours-worked.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS11a - Industry of employment all people","https://datashare.bracknell-forest.gov.uk/content/documents/ks11a-industry-of-employment-all-people.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS11b - Industry of employment males","https://datashare.bracknell-forest.gov.uk/content/documents/ks11b-industry-of-employment-males.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS11c - Industry of employment females","https://datashare.bracknell-forest.gov.uk/content/documents/ks11c-industry-of-employment-females.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS12a - Occupation groups all people","https://datashare.bracknell-forest.gov.uk/content/documents/ks12a-occupation-groups-all-people.pdf"
