PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Neighbourhood Nursery","Catering Consumables",01/07/2010 00:00:00,"6419735",512.57,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",31/08/2010 00:00:00,"6421114",2577.78,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",31/08/2010 00:00:00,"6421114",575.29,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/09/2010 00:00:00,"6421678",3169.88,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",01/09/2010 00:00:00,"6421858",2129.6,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",01/09/2010 00:00:00,"6422215",3595.22,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",06/09/2010 00:00:00,"30160451",4687.48,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",06/09/2010 00:00:00,"30160451",2346,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",28/09/2010 00:00:00,"30161409",4687.48,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",28/09/2010 00:00:00,"30161409",2346,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",24/08/2010 00:00:00,"6422010",1200,"A BETTER SERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Insurance Excess / Risk Management","Claims Paid",02/09/2010 00:00:00,"6420812",517.1,"A C NURDEN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","-","-","Look Out, Edgbarrow/Sandhurst SC Plasma Screens","Office Equipment",15/07/2010 00:00:00,"6421469",3049,"AB AUDIO VISUAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",06/09/2010 00:00:00,"6421090",8973.67,"ABILITY HOUSING ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",05/10/2010 00:00:00,"6423034",624.88,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",05/10/2010 00:00:00,"6423062",759.56,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","Direct Payments for Children","Direct Payments to Clients",16/09/2010 00:00:00,"6420388",563.12,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",20/09/2010 00:00:00,"6422550",856.82,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",05/10/2010 00:00:00,"6423067",1799.68,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",05/10/2010 00:00:00,"6423072",1520.8,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",05/10/2010 00:00:00,"6423037",861.68,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",05/10/2010 00:00:00,"6423088",1344.8,"REDACTED PERSONAL DATA"
