PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Other Services to Adults with a PD or SI","Other Care & Support-Phys Disab","Other Support to Clients",15/02/2011 00:00:00,"30168232",960,"D J  ELDERFIELD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",29/12/2010 00:00:00,"6436295",8000,"D W FENCING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Free Milk","Free Milk",31/01/2011 00:00:00,"6437640",3061.92,"DAIRY CREST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",01/02/2011 00:00:00,"30167478",724.4,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",25/02/2011 00:00:00,"30168843",724.4,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",07/02/2011 00:00:00,"6436622",1927.23,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",01/02/2011 00:00:00,"30167478",5533.28,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",25/02/2011 00:00:00,"30168843",7398.28,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Safeguarding Childrens Board","Training Costs",05/02/2011 00:00:00,"6437966",2000,"DAVID CHAPMAN C.Q.S.W"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Catering Consumables",02/02/2011 00:00:00,"6438227",661.77,"DBC FOODSERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Debtors Refunds Control",17/02/2011 00:00:00,"6438498",560,"DEBTOR REFUND SUNDRY ACCOUNT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","PCs for LAC","Computer -Purchase",28/01/2011 00:00:00,"6436965",1418.16,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Replacement Catering Software in LMS","IT Hardware",02/02/2011 00:00:00,"6436990",1300.6,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","IT Developments","IT Hardware",31/01/2011 00:00:00,"6437404",2508.42,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Lily Hill Park Maintenance","R&M - Planned",11/02/2011 00:00:00,"6438349",780,"DENNIS ARTIS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/01/2011 00:00:00,"6437076",565.93,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/01/2011 00:00:00,"6437076",5039.51,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",31/01/2011 00:00:00,"6437146",1509.68,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",31/01/2011 00:00:00,"6437150",1740.04,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",31/01/2011 00:00:00,"6437520",2865.13,"3663"
