PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",07/08/2018 00:00:00,"6667576",819.71,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",11/09/2018 00:00:00,"6668208",746.61,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",18/09/2018 00:00:00,"6668781",790.79,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",26/09/2018 00:00:00,"6669166",2057.4,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",31/08/2018 00:00:00,"6669358",800,"DX NETWORK SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",03/10/2018 00:00:00,"6669833",712.34,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",11/10/2018 00:00:00,"6670634",695.74,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",17/10/2018 00:00:00,"6670694",1304.35,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",26/10/2018 00:00:00,"6670920",1995.61,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",28/10/2018 00:00:00,"6671383",909.2,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",06/11/2018 00:00:00,"6671594",531.82,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",03/10/2018 00:00:00,"6671618",1500,"FP FRANCOTYP POSTALIA LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",15/11/2018 00:00:00,"6672222",1529.17,"WHISTL"
