PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",1.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",0.84,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",1.08,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",79.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",19.39,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",13.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",13.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",31/05/2013 00:00:00,"30220037",16.76,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",31/05/2013 00:00:00,"30220037",6.09,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",31/05/2013 00:00:00,"30220037",3.01,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",31/05/2013 00:00:00,"30220037",1.07,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",31/05/2013 00:00:00,"30220037",16.76,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",31/05/2013 00:00:00,"30220037",-16.76,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",1.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",0.94,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",0.92,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",0.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",29.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",18.93,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",8.44,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",8.38,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",6.76,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",-8.38,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",8.38,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration of Electors","Registration of Electors","Electoral Registration","Office Stationery",31/05/2013 00:00:00,"30220037",29.88,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration of Electors","Registration of Electors","Electoral Registration","Office Stationery",31/05/2013 00:00:00,"30220037",24.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Conducting Elections","Unitary Council Election","Borough Elections","Office Stationery",31/05/2013 00:00:00,"30220037",13.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration Births, Deaths & Marriages","Registration births, deaths and marriages","Registration  Births","Office Stationery",31/05/2013 00:00:00,"30220037",135.39,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration Births, Deaths & Marriages","Registration births, deaths and marriages","Registration  Births","Office Stationery",31/05/2013 00:00:00,"30220037",135.39,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",5.35,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",24.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",17.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",25.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",25.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",16.25,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",3.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",0.75,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",291,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",56.94,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",44.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",12.84,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",8.99,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",22,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",6.14,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",2.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",23.75,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",18.81,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",11.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",151.93,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",33.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",3.19,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",11.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",0.58,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",43.01,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally Managed Expenditure - Primary","Behaviour & Education Support Team","Office Stationery",31/05/2013 00:00:00,"30220037",13.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally Managed Expenditure - Primary","Behaviour & Education Support Team","Office Stationery",31/05/2013 00:00:00,"30220037",1.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",10.91,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",0.26,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",6.83,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",11.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/04/2013 00:00:00,"6517450",868.65,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/04/2013 00:00:00,"6517450",4705.53,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",30/04/2013 00:00:00,"6517537",2816.69,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",30/04/2013 00:00:00,"6517538",826.98,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",30/04/2013 00:00:00,"6517571",2295.47,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Catering Consumables",30/04/2013 00:00:00,"6518393",2139.82,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",06/05/2013 00:00:00,"30218692",2346,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",06/05/2013 00:00:00,"30218692",2346.08,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","South Hill Park Ground Improvements","Other Direct Expenses",07/05/2013 00:00:00,"6517863",8130,"3DWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","R&M - Service Contracts",07/05/2013 00:00:00,"6518828",598,"3M UNITED KINGDOM PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",03/05/2013 00:00:00,"6517302",4105,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",23/05/2013 00:00:00,"6519194",3975,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Service Contracts",01/05/2013 00:00:00,"6518776",596.01,"A C SERVICES (SOUTHERN) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Fuel Poverty","Construction - Sub-Contractor Payments",30/05/2013 00:00:00,"6519684",600,"A C SKINNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",24/05/2013 00:00:00,"6519479",2080,"A&N MEDIA FINANCE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",5.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",5.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",3.99,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",11.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",4.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",4.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",4.22,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",2.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",6.14,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",34.85,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",26.44,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",31/05/2013 00:00:00,"30220037",26.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",6.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",36.92,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",6.93,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",6.14,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",5.73,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",2.84,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",2.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",2.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",9.92,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",13.47,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",3.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",1.68,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",48.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",11.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",19.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",31/05/2013 00:00:00,"30220037",7.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration of Electors","Registration of Electors","Electoral Registration","Office Stationery",31/05/2013 00:00:00,"30220037",33,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration of Electors","Registration of Electors","Electoral Registration","Office Stationery",31/05/2013 00:00:00,"30220037",-33,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration of Electors","Registration of Electors","Electoral Registration","Office Stationery",31/05/2013 00:00:00,"30220037",33,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",6.14,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",31/05/2013 00:00:00,"30220037",5.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Office Stationery",31/05/2013 00:00:00,"30220037",18.61,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",31/05/2013 00:00:00,"30220037",13.4,"BANNER"
