PublisherLabel,PublisherURI,"Job title","Direct reports excluding admin","Grade range incl LWA","Extra payments","Comments"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","HR Business Partner",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Chief Business and Finance Officer",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Community Services Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","CSM- Registered Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Development & Adoptions Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Educational Psychologist",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Finance Business Partner",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Financial Systems Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Community Safety",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head Of Drug & Alcohol Service",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Finance & Operations",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of IT & Estates",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head Of Maintenance",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Property",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Head of Welfare and Housing",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Highway Asset Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","ICT Business Partner",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Infrastructure & Implementation Team Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Intelligence Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Interim Head Of Service Specialist Support",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Library Services Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","LSCB Business Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","School Standards and Effectiveness Partner Secondary and Post 16",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Senior Educational Psychologist",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Senior Public Health Information Analyst",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Strategic Sites & Design Team Manager",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Team Manager - Conference Review",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Team Manager - Development Management",,"50,000 - 55,000","",""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Team Manager - Development Plan",,"50,000 - 55,000","",""
