PublisherLabel,PublisherURI,"Title","Link"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS01 - BF Usual residential population","https://datashare.bracknell-forest.gov.uk/content/documents/ks01-bf-usual-residential-population.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS02 - BF Age structure","https://datashare.bracknell-forest.gov.uk/content/documents/ks02-bf-age-structure.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS03 - BF Living arrangements","https://datashare.bracknell-forest.gov.uk/content/documents/ks03-bf-living-arrangements.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS04 - BF Marital status","https://datashare.bracknell-forest.gov.uk/content/documents/ks04-bf-marital-status.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS05 - BF Country of birth","https://datashare.bracknell-forest.gov.uk/content/documents/ks05-bf-country-of-birth.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS06 - BF Ethnic groups","https://datashare.bracknell-forest.gov.uk/content/documents/ks06-bf-ethnic-groups.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS07 - BF Religions","https://datashare.bracknell-forest.gov.uk/content/documents/ks07-bf-religions.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS08 - BF Health and provision of unpaid care","https://datashare.bracknell-forest.gov.uk/content/documents/ks08-bf-health-and-provision-of-unpaid-care.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS09a - BF The economic activity of all people","https://datashare.bracknell-forest.gov.uk/content/documents/ks09a-bf-the-economic-activity-of-all-people.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS09b - BF The economic activity of all males","https://datashare.bracknell-forest.gov.uk/content/documents/ks09b-bf-the-economic-activity-of-all-males.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS09c - BF The economic activity of all females","https://datashare.bracknell-forest.gov.uk/content/documents/ks09c-bf-the-economic-activity-of-all-females.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS10 - BF Hours worked","https://datashare.bracknell-forest.gov.uk/content/documents/ks10-bf-hours-worked.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS11 - BF Industry of employment of all people","https://datashare.bracknell-forest.gov.uk/content/documents/ks11-bf-industry-of-employment-of-all-people.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS14b - BF Socio economic classifications of males","https://datashare.bracknell-forest.gov.uk/content/documents/ks14b-bf-socio-economic-classifications-of-males.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS14c - BF Socio economic classifications of females","https://datashare.bracknell-forest.gov.uk/content/documents/ks14c-bf-socio-economic-classifications-of-females.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS15 - BF Travel to work patterns","https://datashare.bracknell-forest.gov.uk/content/documents/ks15-bf-travel-to-work-patterns.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS16 - BF Household spaces and accommodation type","https://datashare.bracknell-forest.gov.uk/content/documents/ks16-bf-household-spaces-and-accommodation-type.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS17 - BF Cars and vans per household","https://datashare.bracknell-forest.gov.uk/content/documents/ks17-bf-cars-and-vans-per-household.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS18 - BF Housing tenure","https://datashare.bracknell-forest.gov.uk/content/documents/ks18-bf-housing-tenure.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS19 - BF Rooms amenities central heating and lowest floor","https://datashare.bracknell-forest.gov.uk/content/documents/ks19-bf-rooms-amenities-central-heating-and-lowest-floor.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS20 - BF Household composition","https://datashare.bracknell-forest.gov.uk/content/documents/ks20-bf-household-composition.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS21 - BF Households with long term limiting illness","https://datashare.bracknell-forest.gov.uk/content/documents/ks21-bf-households-with-long-term-limiting-illness.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS22 - BF Lone parent households with dependent children","https://datashare.bracknell-forest.gov.uk/content/documents/ks22-bf-lone-parent-households-with-dependent-children.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS23 - BF Communal establishment residents","https://datashare.bracknell-forest.gov.uk/content/documents/ks23b-bf-communal-establishment-residents.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","KS23b - BF Communal establishment residents","https://datashare.bracknell-forest.gov.uk/content/documents/ks23-bf-communal-establishment-residents.pdf"
