PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",28/02/2011 00:00:00,"6440644",2887.59,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",28/02/2011 00:00:00,"6440843",2729.29,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Edgbarrow/Sandhurst - Catering General","Cost of Goods Sold",28/02/2011 00:00:00,"6440844",661.92,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",28/02/2011 00:00:00,"6440870",1844.18,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/02/2011 00:00:00,"6441025",634.87,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/02/2011 00:00:00,"6441025",4606.8,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",15/03/2011 00:00:00,"30169687",2346.08,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",15/03/2011 00:00:00,"30169687",2995.69,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Offender Teams","YJB Core Funding","Materials",01/03/2011 00:00:00,"6440434",4500,"3 CRAWS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Offender Teams","YJB Core Funding","Training Costs",01/03/2011 00:00:00,"6440434",1500,"3 CRAWS LTD"
