PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",06/06/2020 00:00:00,"6706833",2800,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",21/07/2020 00:00:00,"6706830",1400,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",23/11/2020 00:00:00,"6713127",1680,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",23/11/2020 00:00:00,"6713128",1680,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",28/10/2020 00:00:00,"6713130",1680,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",19/08/2020 00:00:00,"6709709",1185,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",19/08/2020 00:00:00,"6709709",1038,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",29/08/2020 00:00:00,"6709713",1176,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",02/08/2020 00:00:00,"6709714",585,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",02/08/2020 00:00:00,"6709714",1638,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",14/09/2020 00:00:00,"6709712",1176,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",10/10/2020 00:00:00,"6711096",1176,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Rough Sleeping Project","Other Support to Clients",25/09/2020 00:00:00,"6711097",1176,"ABBEY HOUSE HOTEL READING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",09/07/2020 00:00:00,"30379636",6159.29,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",06/08/2020 00:00:00,"30380809",3090.72,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",03/09/2020 00:00:00,"30381911",3090.72,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",01/10/2020 00:00:00,"30383143",3090.72,"ABBEYFIELD LODGE NURSING HOME"
