PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",08/08/2019 00:00:00,"30361075",3039.04,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","Mental Health Support - Other Care & Support","Contracted Services",11/07/2019 00:00:00,"30359581",3410.12,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",11/07/2019 00:00:00,"30359581",3039.04,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","Mental Health Support - Other Care & Support","Contracted Services",13/06/2019 00:00:00,"30357945",3410.12,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",13/06/2019 00:00:00,"30357945",3039.04,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",05/09/2019 00:00:00,"30362577",2525.28,"ABERMILL CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",08/08/2019 00:00:00,"30361075",2525.28,"ABERMILL CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",11/07/2019 00:00:00,"30359581",2525.28,"ABERMILL CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",13/06/2019 00:00:00,"30357945",2525.28,"ABERMILL CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Accommodation within own Stock","BFC Properties","R&M - Reactive",30/09/2019 00:00:00,"6690461",1702,"ABLE CONTRACTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Meadow Vale Primary-MTC","Construction - Other Direct Expenses",04/09/2019 00:00:00,"6689100",3144,"ABLE CONTRACTS"
