PublisherLabel,PublisherURI,"Full property address","Current rateable value","Liable responsibility start date","Primary liable party name","Primary liable party contact address","Account reference number"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","1st Flr Unit 4, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL",1850,05/12/2017 00:00:00,"Floor Experts Ltd","N/A","N00110750043004"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Gnd Flr Workshop 3, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL",2600,12/01/2019 00:00:00,"Individual","N/A","N00110750043014"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Gnd Flr Unit W5, Acorn House, 43, Longshot Lane, Binfield, Bracknell, RG12 1RL",2600,01/09/2019 00:00:00,"Individual","N/A","N00110750043039"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","3, Oakmede Place, Terrace Road South, Binfield, Bracknell, RG42 4JF",12000,13/08/2018 00:00:00,"Individual","N/A","N00117000232103"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","76, Winchester House, Bond Way, Bracknell, RG12 1NY",2200,05/12/2019 00:00:00,"Meridian Manpower Services Ltd","24 Buddery Close, Warfield, Bracknell,  RG42 6DJ","N00211400076001"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","115 & 140, Winchester House, Bond Way, Bracknell, RG12 1LD",8800,02/05/2019 00:00:00,"Infinity Real Estate Management Ltd","N/A","N00211400115001"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","117 & 142, Winchester House, Bond Way, Bracknell, RG12 1LD",8800,02/05/2019 00:00:00,"Infinity Real Estate Management Ltd","N/A","N00211400117001"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","29, Braccan Walk, Bracknell, RG12 1BE",45000,09/06/2020 00:00:00,"The Lexicon Management Company Ltd","Management Suite, Lower Ground Floor, The Avenue Car Park, Millennium Way, Bracknell,  RG12 1AP","N00215600012007"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 231, 19, Building 329, Doncastle Road, Bracknell, RG12 8PE",3500,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000219010"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 232, 19, Building 329, Doncastle Road, Bracknell, RG12 8PE",3500,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000219011"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 233, 19, Building 329, Doncastle Road, Bracknell, RG12 8PE",5500,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000219012"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 234, 19, Building 329, Doncastle Road, Bracknell, RG12 8PE",3600,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000219013"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 235, 19, Building 329, Doncastle Road, Bracknell, RG12 8PE",3800,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000219014"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 241, 20, Building 329, Doncastle Road, Bracknell, RG12 8PE",2900,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000220004"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 243, 20, Building 329, Doncastle Road, Bracknell, RG12 8PE",4700,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000220005"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 244, 20, Building 329, Doncastle Road, Bracknell, RG12 8PE",3700,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000220006"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Suite 245, 20, Building 329, Doncastle Road, Bracknell, RG12 8PE",8300,01/04/2015 00:00:00,"Mckay Securities Plc","20 Greyfriars Road, Reading,  RG1 1NL","N00222000220007"
