PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years and Childcare","Centrally managed Expenditure - Early Years","","Grants and Donations",16/02/2015 00:00:00,"30261025",531744.03,"VARIOUS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Financial Adjustments - Cheques W/Back","Other Services","","Other Expenses",18/02/2015 00:00:00,"30261239",-249.11,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Financial Adjustments - Cheques W/Back","Other Services","","Other Expenses",18/02/2015 00:00:00,"30261244",-180,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Financial Adjustments - Cheques W/Back","Other Services","","Other Expenses",11/03/2015 00:00:00,"30263904",-252.85,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Financial Adjustments - Cheques W/Back","Other Services","","Other Expenses",03/03/2015 00:00:00,"30263914",-2351.82,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years and Childcare","Centrally managed Expenditure - Early Years","","Grants and Donations",30/03/2015 00:00:00,"30264008",368,"REDACT -PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years and Childcare","Centrally managed Expenditure - Early Years","","Grants and Donations",31/03/2014 00:00:00,"30264392",-427.6,"ST SEBASTIANS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years and Childcare","Centrally managed Expenditure - Early Years","","Grants and Donations",31/03/2014 00:00:00,"30264392",11006.32,"VARIOUS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years - 2 Year Olds","Early Year�s Free Entitlement","","Grants and Donations",31/03/2014 00:00:00,"30264392",20298,"VARIOUS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years and Childcare","Centrally managed Expenditure - Early Years","","Grants and Donations",01/04/2014 00:00:00,"30264399",587278,"VARIOUS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Financial Adjustments - Cheques W/Back","Other Services","","Other Expenses",31/03/2015 00:00:00,"30264929",537.06,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Financial Adjustments - Cheques W/Back","Other Services","","Other Expenses",31/03/2015 00:00:00,"30264943",-537.06,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Financial Adjustments - Cheques W/Back","Other Services","","Other Expenses",31/03/2015 00:00:00,"30264945",537.06,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homeless Families","Bed/Breakfast Accommodation","","Agency",17/05/2015 00:00:00,"30268660",978.65,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homeless Families","Bed/Breakfast Accommodation","","Agency",17/05/2015 00:00:00,"30268660",1231.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homeless Families","Bed/Breakfast Accommodation","","Agency",17/05/2015 00:00:00,"30268660",861.56,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",1326.47,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",22.95,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",797.78,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",4.5,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",1311.4,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",15.75,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",1135.16,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Benefits Administration","Housing Benefits Administration","","Agency",17/05/2015 00:00:00,"30268660",274.68,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Joint Commissioning Team","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",270.16,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Benefits Administration","Housing Benefits Administration","","Agency",17/05/2015 00:00:00,"30268660",937.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",88.65,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","","Agency",17/05/2015 00:00:00,"30268660",925.96,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Operational Costs","Short Term Support Other","","Agency",17/05/2015 00:00:00,"30268660",994.32,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Agency",17/05/2015 00:00:00,"30268660",428.24,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Benefits Administration","Housing Benefits Administration","","Agency",17/05/2015 00:00:00,"30268660",937.58,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Operational Costs","Short Term Support Other","","Agency",17/05/2015 00:00:00,"30268660",6.3,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Operational Costs","Short Term Support Other","","Agency",17/05/2015 00:00:00,"30268660",766.81,"COMENSURA LTD"
