PublisherLabel,PublisherURI,"Property reference number","Full property address","Primary liable party name","Primary liable party contact address","Liable responsibility start date","Current rateable value","Premises description"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000001021","Unit 1 , Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, Bracknell, RG12 4TH","Taylor & Gillard Tools Ltd","",01/04/2006 00:00:00,9900,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000002005","2, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","individual","",01/04/2015 00:00:00,5400,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000003008","Unit 3, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, Bracknell, RG12 4TH","individual","",01/12/1994 00:00:00,7000,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000006006","Unit 6 Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, Bracknell, RG12 4TH","individual","",01/09/2007 00:00:00,3750,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000009004","7, 8 & 9, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","individual","",01/12/2011 00:00:00,1875,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000010001","10, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","individual","",01/01/2015 00:00:00,5000,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000011004","11, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","individual","",01/07/2011 00:00:00,5000,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000012007","12, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Warfield Wheels Ltd","",01/03/2010 00:00:00,1875,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010100001300A","13, Scotts Farm Estate, Buckhurst Moors, Binfield, Bracknell, RG12 8TD","individual","",01/07/2013 00:00:00,5800,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000015006","15-16, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Smartuki Motorsport Ltd","",01/01/2016 00:00:00,1575,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000018107","18a, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","individual","",03/01/2019 00:00:00,5900,"Stores"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010100001820B","18, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Gt Motors Bracknell Ltd","",01/06/2013 00:00:00,9000,"Stores"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000019006","19, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","individual","",01/10/2012 00:00:00,5600,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000025011","25, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Greenwood Motortech Ltd T/A Bracknell Mot Centre","",12/10/2019 00:00:00,8600,"Workshops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000050028","Units M & N, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, Bracknell, RG12 8TD","individual","",01/07/1999 00:00:00,3200,"Stores"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000051001","Amen Aviaries, Amen Corner, Binfield, Bracknell, RG12 8TD","individual","",01/04/1994 00:00:00,1200,"Other Miscellaneous"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010100011300B","Froxfield, Beehive Road,  Binfield, Bracknell, RG12 8TR","Amen Corner Music Ltd","",01/04/1994 00:00:00,5700,"Shops"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000129002","Peacock Farm Public House, Peacock Lane, Bracknell, RG12 8SS","Hall & Woodhouse Ltd","",20/11/2007 00:00:00,143500,"Public House"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000800008","Roof Top (Brk0070), Coppid Beech Tower, Amen Corner, Binfield, Bracknell, RG42 4BT","Orange Personal Communications Ltd","",01/04/2005 00:00:00,13500,"Communication Station & Premises"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000999005","Transmitter Mast (Shared 2192), Buckhurst Moors, Amen Corner, Binfield, Bracknell , RG12 8TD","Telefonica  Uk Ltd","",01/04/2005 00:00:00,11000,"Communication Station & Premises"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101001001001","Site Huts - Amen Corner, London Road, Binfield, Bracknell, RG12 8TD","Bellway Homes Ltd","",23/02/2017 00:00:00,10000,"Land Used For Storage"
