PublisherLabel,PublisherURI,"Property reference number","Full property address","Primary liable party name","Primary liable party contact address","Current relief type description","Current relief award start date","Current rateable value"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000001021","Unit 1 , Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, Bracknell, RG12 4TH","Taylor & Gillard Tools Ltd","","Small Business Relief England",01/10/2010 00:00:00,9900
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000002005","2, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Individual","","Small Business Relief England",01/04/2015 00:00:00,5400
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000003008","Unit 3, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, Bracknell, RG12 4TH","Individual","","Small Business Relief England",01/10/2010 00:00:00,7000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000006006","Unit 6 Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, Bracknell, RG12 4TH","Individual","","Small Business Relief England",01/04/2010 00:00:00,3750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000010001","10, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Individual","","Small Business Relief England",01/01/2015 00:00:00,5000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000011004","11, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Individual","","Small Business Relief England",01/07/2011 00:00:00,5000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000012007","12, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Warfield Wheels Ltd","","Small Business Relief England",01/10/2011 00:00:00,1875
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010100001300A","13, Scotts Farm Estate, Buckhurst Moors, Binfield, Bracknell, RG12 8TD","Individual","","Small Business Relief England",01/07/2013 00:00:00,5800
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000015006","15-16, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Smartuki Motorsport Ltd","","Small Business Relief England",01/01/2016 00:00:00,1575
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000018107","18a, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Individual","","Small Business Relief England",03/01/2019 00:00:00,5900
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010100001820B","18, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Gt Motors Bracknell Ltd","","Small Business Relief England",01/06/2013 00:00:00,9000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000019006","19, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Individual","","Small Business Relief England",01/10/2012 00:00:00,5600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000025011","25, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, RG12 8TD","Greenwood Motortech Ltd T/A Bracknell Mot Centre","","Small Business Relief England",14/10/2019 00:00:00,8600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000050028","Units M & N, Scotts Farm Estate, Buckhurst Moors, Amen Corner, Binfield, Bracknell, RG12 8TD","Individual","","Small Business Relief England",01/06/2010 00:00:00,3200
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010100011300B","Froxfield, Beehive Road,  Binfield, Bracknell, RG12 8TR","Amen Corner Music Ltd","","Small Business Relief England",01/10/2010 00:00:00,5700
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00101000129002","Peacock Farm Public House, Peacock Lane, Bracknell, RG12 8SS","Hall & Woodhouse Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,143500
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00102000101009","Travelodge - Bracknell, Beehive Road, Binfield, Bracknell, RG42 4AA","Travelodge Hotels Ltd","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,51600
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00102500100001","Maidenhead Paintball, Mare Lane , Shurlock Row, Reading , RG10 0QH","Woodgame Ltd T/A Delta Force Paintball","","Expanded Retail Discount - 100%",01/04/2020 00:00:00,13000
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00102700100003","Foxes Den Community Cafe, Benetfield Road, Binfield, Bracknell, RG42 4EW","The Foxes' Den Cafe Cic","","Mandatory Charity Relief",19/11/2018 00:00:00,16750
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N0010270010000B","Parish Council Offices, Benetfield Road, Binfield, Bracknell, RG42 4EW","Binfield Parish Council","","Small Business Relief England",01/10/2010 00:00:00,14250
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","N00102700999009","Binfield Primary School, Benetfield Road, Binfield, Bracknell, RG42 4EW","The School Governing Body","","Mandatory Charity Relief",01/09/2003 00:00:00,60000
