PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",2459.88,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",2459.96,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",01/12/2016 00:00:00,"30304324",2459.88,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",01/12/2016 00:00:00,"30304324",2459.96,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",2459.88,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",2459.96,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",5970.64,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",03/11/2016 00:00:00,"30302707",2985.32,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",01/12/2016 00:00:00,"30304324",2985.32,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",2985.32,"ABBEYFIELD LODGE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",01/12/2016 00:00:00,"30304324",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MC Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",20/10/2016 00:00:00,"30301880",240,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MC Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",10/11/2016 00:00:00,"30303078",240,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MC Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",22/12/2016 00:00:00,"30305697",224,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",1314.4,"ALDWICK RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",01/12/2016 00:00:00,"30304324",1314.4,"ALDWICK RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",-1314.4,"ALDWICK RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",-5257.6,"ALDWICK RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",13/10/2016 00:00:00,"30301467",3827.8,"ALLIED HEALTHCARE GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",03/11/2016 00:00:00,"30302709",3596.56,"ALLIED HEALTHCARE GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MH Adults 18-64 Long Term Support - Nursing","Contracted Services",13/10/2016 00:00:00,"30301469",3186.84,"APPLE HILL NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MH Adults 18-64 Long Term Support - Nursing","Contracted Services",01/12/2016 00:00:00,"30304324",3186.84,"APPLE HILL NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MH Adults 18-64 Long Term Support - Nursing","Contracted Services",29/12/2016 00:00:00,"30305947",3186.84,"APPLE HILL NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",13/10/2016 00:00:00,"30301469",23314.29,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",01/12/2016 00:00:00,"30304324",-17600,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",5260.52,"AUTISM SPECIALISED CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",01/12/2016 00:00:00,"30304324",5260.52,"AUTISM SPECIALISED CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",5260.52,"AUTISM SPECIALISED CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",13/10/2016 00:00:00,"30301469",3352,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",01/12/2016 00:00:00,"30304324",3352,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",29/12/2016 00:00:00,"30305947",3352,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",01/12/2016 00:00:00,"30304324",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",13/10/2016 00:00:00,"30301469",7028.72,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",13/10/2016 00:00:00,"30301469",3952,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",01/12/2016 00:00:00,"30304324",7028.72,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",01/12/2016 00:00:00,"30304324",3952,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",29/12/2016 00:00:00,"30305947",3708,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",29/12/2016 00:00:00,"30305947",3320.72,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",29/12/2016 00:00:00,"30305947",3952,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",2592.86,"BARCLAY HOUSE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",13/10/2016 00:00:00,"30301469",4752.24,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","SS Adults 18-64 Long Term Support - Nursing","Contracted Services",13/10/2016 00:00:00,"30301469",4894.56,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",01/12/2016 00:00:00,"30304324",4752.24,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","SS Adults 18-64 Long Term Support - Nursing","Contracted Services",01/12/2016 00:00:00,"30304324",4894.56,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",29/12/2016 00:00:00,"30305947",4752.24,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","SS Adults 18-64 Long Term Support - Nursing","Contracted Services",29/12/2016 00:00:00,"30305947",4894.56,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/12/2015 00:00:00,"30281672",245.36,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/12/2015 00:00:00,"30281672",17.55,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/12/2015 00:00:00,"30281672",5.85,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/12/2015 00:00:00,"30281672",2203.24,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",13/10/2016 00:00:00,"30301467",11.25,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",13/10/2016 00:00:00,"30301467",2319.12,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",17/11/2016 00:00:00,"30303462",11.25,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",17/11/2016 00:00:00,"30303462",2338.32,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",15/12/2016 00:00:00,"30305315",1083.38,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",13/10/2016 00:00:00,"30301467",1665,"BOYN GROVE COMMUNITY RESOURCE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",08/12/2015 00:00:00,"30281484",1080,"BRACKNELL FOREST HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",10/12/2015 00:00:00,"30281672",1170,"BRACKNELL FOREST HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",03/11/2016 00:00:00,"30302709",990,"BRACKNELL FOREST HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",03/11/2016 00:00:00,"30302709",1080,"BRACKNELL FOREST HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",01/12/2016 00:00:00,"30304323",1080,"BRACKNELL FOREST HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",08/12/2016 00:00:00,"30304857",39543,"BRIDGE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/12/2015 00:00:00,"30281672",1868.74,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/12/2015 00:00:00,"30281672",183.82,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",17/11/2016 00:00:00,"30303462",148.44,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",15/12/2016 00:00:00,"30305315",163.49,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",05/01/2017 00:00:00,"30306345",150.41,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MC Adults 18-64 Long Term Support - Residential","Contracted Services",13/10/2016 00:00:00,"30301469",2863.4,"CAMBRIDGE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MC Adults 18-64 Long Term Support - Residential","Contracted Services",01/12/2016 00:00:00,"30304324",2863.4,"CAMBRIDGE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MC Adults 18-64 Long Term Support - Residential","Contracted Services",29/12/2016 00:00:00,"30305947",2863.4,"CAMBRIDGE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",13/10/2016 00:00:00,"30301467",8.36,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",13/10/2016 00:00:00,"30301467",353.16,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",13/10/2016 00:00:00,"30301467",1434.03,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",13/10/2016 00:00:00,"30301467",349.53,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",13/10/2016 00:00:00,"30301467",4017.46,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",17/11/2016 00:00:00,"30303462",1449.64,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",17/11/2016 00:00:00,"30303462",329.9,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",17/11/2016 00:00:00,"30303462",1014.09,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",17/11/2016 00:00:00,"30303462",3549.05,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",17/11/2016 00:00:00,"30303462",201.09,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",4276.76,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",247.59,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",118.36,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",4034.78,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",1420.48,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",288,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",185.28,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",3350.52,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",08/12/2016 00:00:00,"30304857",3736.48,"EXCEL SUPPORT SERVICES"
