PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",4103.6,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",2435.72,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",2768.56,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Equipment - Rental",30/04/2019 00:00:00,"6682909",1302.66,"BARTELL COTTAGE FURNISHINGS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Post 16 Provision","High needs budget fpr post-16 provision","SEN Non LEA Provision Post16","Voluntary Sector Service Providers",13/05/2019 00:00:00,"6681831",-4831.58,"BCA BERKSHIRE COLLEGE OF AGRICULTURE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Post 16 Provision","High needs budget fpr post-16 provision","SEN Non LEA Provision Post16","Voluntary Sector Service Providers",25/03/2019 00:00:00,"6682170",20970.44,"BCA BERKSHIRE COLLEGE OF AGRICULTURE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",4890.9,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",4934.52,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",07/04/2019 00:00:00,"6680686",12629.5,"BEECH LODGE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",07/04/2019 00:00:00,"6680690",9395,"BEECH LODGE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",05/04/2019 00:00:00,"6680691",9577.5,"BEECH LODGE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",29/03/2019 00:00:00,"6680692",8927,"BEECH LODGE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",29/03/2019 00:00:00,"6680693",6723,"BEECH LODGE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Fox Hill Primary-MTC","Consultant Fees",17/04/2019 00:00:00,"6680816",1150,"BELOW GROUND SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Longshot Lane Industrial Estate","R&M - Reactive",15/04/2019 00:00:00,"6680810",1830,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Great Hollands Shops","R&M - Reactive",15/04/2019 00:00:00,"6680811",580,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Green Travel Issues","Other Fees for Bought-in Services",24/04/2019 00:00:00,"6681180",1820,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Green Travel Issues","Other Fees for Bought-in Services",09/05/2019 00:00:00,"6681750",1820,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Pitches/Courts/Pavilion","R&M - Planned",15/05/2019 00:00:00,"6682246",1250,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",11/04/2019 00:00:00,"30354156",4193.28,"BERKELEY HOME HEALTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",16/05/2019 00:00:00,"30356522",4193.28,"BERKELEY HOME HEALTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",29/05/2019 00:00:00,"30357071",4193.28,"BERKELEY HOME HEALTH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mandated 0-5 Childrens Services (Bracknell)","Mandated 0-5 Childrens Services (Bracknell)","Public Health Childrens 0-5 Services (Mandatory)","Contracted Services",17/04/2019 00:00:00,"6681288",108333.33,"BERKS HEALTHCARE NHS FOUNDATION TRUST CLOSED USE 502363"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671506",7950,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671506",2370,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671506",895,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/03/2019 00:00:00,"6678068",1820,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/03/2019 00:00:00,"6678068",7205,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/03/2019 00:00:00,"6678068",1125,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/03/2019 00:00:00,"6678068",1950,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/04/2019 00:00:00,"6679921",2730,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/04/2019 00:00:00,"6679921",9580,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/04/2019 00:00:00,"6679921",1575,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/04/2019 00:00:00,"6679921",5760,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",01/05/2019 00:00:00,"6682429",6719,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",01/05/2019 00:00:00,"6682429",502.3,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682439",3130,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682439",1380,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682439",880,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682442",5551,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682442",2424,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682444",2860,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682444",1650,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682446",6265,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682446",1710,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682448",2255,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682448",825,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682448",6040,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682449",8258.75,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",18/04/2019 00:00:00,"30355113",4964.12,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",5008.4,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Early Year's Free Entitlement","Free Entitlements for 3 Year Olds","Grants and Donations",28/05/2019 00:00:00,"30356987",703453.74,"2019-20 Summer actual"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Early Year's Free Entitlement","Free Entitlements for 3 Year Olds","Grants and Donations",17/04/2019 00:00:00,"30354987",1020742.49,"2019-20 Summer forecast"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",16/04/2019 00:00:00,"6681152",1056,"242 Wrexham Road Surgery"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","GP Health Checks","Contracted Services",16/04/2019 00:00:00,"6681152",760,"242 Wrexham Road Surgery"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","The Avenue Car Park","Banking Charges",30/04/2019 00:00:00,"6682047",4220.64,"3C PAYMENT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",09/05/2019 00:00:00,"6683094",600,"3D RECRUIT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",17/04/2019 00:00:00,"6680890",7105,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",17/04/2019 00:00:00,"6680911",8050,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",17/04/2019 00:00:00,"6680916",7705,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - Purchase",08/04/2019 00:00:00,"6681172",2175,"A & E LEISURE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - Purchase",03/04/2019 00:00:00,"6682705",980,"A & E LEISURE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",02/05/2019 00:00:00,"30355824",206.52,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",02/05/2019 00:00:00,"30355824",10938.62,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682449",958.75,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682451",6995,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682451",2640,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682704",1600,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/05/2019 00:00:00,"6682704",1460,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Contracted Services",27/03/2019 00:00:00,"6680068",2712.88,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Occupational Therapy","Voluntary Sector Service Providers",19/03/2019 00:00:00,"6680212",3083.33,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Contracted Services",15/03/2019 00:00:00,"6680494",1732.74,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Contraception (Bracknell)","Contracted Services",19/03/2019 00:00:00,"6680523",4666,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",17/04/2019 00:00:00,"6681311",162187.69,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Contracted Services",29/04/2019 00:00:00,"6681342",9997.88,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Contracted Services",29/04/2019 00:00:00,"6681359",3076.73,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM Operational Costs","Contracted Services",29/04/2019 00:00:00,"6681384",770,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mandated 0-5 Childrens Services (Bracknell)","Mandated 0-5 Childrens Services (Bracknell)","Public Health Childrens 0-5 Services (Mandatory)","Contracted Services",15/03/2019 00:00:00,"6681529",108333.33,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mandated 0-5 Childrens Services (Bracknell)","Mandated 0-5 Childrens Services (Bracknell)","Public Health Childrens 0-5 Services (Mandatory)","Contracted Services",17/04/2019 00:00:00,"6681530",108333.33,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Speech and Language Services","Other Fees for Bought-in Services",29/04/2019 00:00:00,"6681588",17066.66,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sure Start Children's Centres","Centrally managed expenditure - children's centres","EH Children's Centres","Other Fees for Bought-in Services",29/04/2019 00:00:00,"6681588",2100,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Occupational Therapy","Voluntary Sector Service Providers",17/04/2019 00:00:00,"6681784",3083.33,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Occupational Therapy","Voluntary Sector Service Providers",17/05/2019 00:00:00,"6682441",3083.33,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sure Start Children's Centres","Centrally managed expenditure - children's centres","EH Children's Centres","Other Fees for Bought-in Services",20/05/2019 00:00:00,"6683066",19166.66,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",19/03/2019 00:00:00,"6683122",162312.66,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",19/03/2019 00:00:00,"6683124",26260,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Contracted Services",17/05/2019 00:00:00,"6683131",1969.91,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Contracted Services",17/05/2019 00:00:00,"6683197",1732.74,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Contraception (Bracknell)","Contracted Services",17/04/2019 00:00:00,"6683207",9332,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Contraception (Bracknell)","Contracted Services",07/05/2019 00:00:00,"6683208",-9332,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Directorate","Contracted Services",30/05/2019 00:00:00,"6683332",10975.73,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM Operational Costs","Contracted Services",28/05/2019 00:00:00,"6683353",777,"BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Discretionary Housing Payments","Private Sector Leased Accommodation","R&M - Reactive",18/03/2019 00:00:00,"6680048",2745,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Discretionary Housing Payments","Private Sector Leased Accommodation","R&M - Reactive",18/03/2019 00:00:00,"6680048",6000,"BERKSHIRE MECHANICAL SERVICES"
