PublisherLabel,PublisherURI,"Title","Link","Category","Publication date"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Adopted roads","https://www.bracknell-forest.gov.uk/roads-parking-and-transport/roads/road-adoption","Services provided by the council",07/01/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Agendas, reports and minutes","http://democratic.bracknell-forest.gov.uk/ieDocHome.aspx?bcr=1","How we make decisions",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Annual monitoring plan - planning","https://www.bracknell-forest.gov.uk/planning-and-building-control/planning/planning-policy/monitoring/authority-monitoring-reports","What our priorities are and how we are doing",11/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Best value local performance plan","https://www.bracknell-forest.gov.uk/council-and-democracy/strategies-plans-and-policies/service-planning-and-performance/performance","What our priorities are and how we are doing",31/07/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Best value performance indicators","https://www.bracknell-forest.gov.uk/council-and-democracy/strategies-plans-and-policies/service-planning-and-performance/performance","What our priorities are and how we are doing",31/07/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Biodiversity action plan","https://www.bracknell-forest.gov.uk/parks-and-countryside/wildlife/biodiversity-action-plan","What our priorities are and how we are doing",26/05/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Brown bin for garden waste order","https://www.bracknell-forest.gov.uk/bins-and-recycling/garden-waste/brown-bin-collections","Services provided by the council",21/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Building control","https://www.bracknell-forest.gov.uk/planning-and-building-control/building-control","Services provided by the council",10/06/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Building regulations applications","https://www.bracknell-forest.gov.uk/planning-and-building-control/building-control/building-control-view-applications","Lists and registers",13/11/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bulky waste collection charges","https://www.bracknell-forest.gov.uk/bins-and-recycling/bulky-item-collection/what-can-be-collected-bulky-item","Services provided by the council",01/04/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bus information leaflets","https://www.bracknell-forest.gov.uk/roads-parking-and-transport/travel-and-public-transport/buses","Services provided by the council",21/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Capital programme","http://democratic.bracknell-forest.gov.uk/ieDecisionDetails.aspx?ID=2879","What we spend and how we spend it",13/02/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Capital programme report","http://democratic.bracknell-forest.gov.uk/ieDecisionDetails.aspx?ID=2879","What we spend and how we spend it",11/02/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Caravan site register","https://www.bracknell-forest.gov.uk/business-information/licensing/other-licences/caravan-site-licences","Lists and registers",03/04/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Charging regimes and policies","https://www.bracknell-forest.gov.uk/planning-and-building-control/local-land-charges/local-land-charges-search/official-searches","Our policies and procedures",25/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Climate change action plan","https://www.bracknell-forest.gov.uk/council-and-democracy/strategies-plans-and-policies/strategy-and-policy-documents/business-strategies-and-policies","What our priorities are and how we are doing",01/01/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Commitment budget report","http://democratic.bracknell-forest.gov.uk/documents/s67162/Commitment%20Budget%202014-15%20-%202016-17.pdf","What we spend and how we spend it",15/10/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Complaints procedure","https://www.bracknell-forest.gov.uk/council-and-democracy/get-touch/complaints","Our policies and procedures",25/11/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Comprehensive performance assessment","https://www.bracknell-forest.gov.uk/council-and-democracy/strategies-plans-and-policies/service-planning-and-performance/quarterly-service-reports","What our priorities are and how we are doing",31/07/2012 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Contact details for all customer-facing departments","https://www.bracknell-forest.gov.uk/council-and-democracy/get-in-touch/contact-us","Who we are and what we do",04/09/2013 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Contaminated land inspection strategy","https://www.bracknell-forest.gov.uk/business-information/environmental-health/pollution/contaminated-land","What our priorities are and how we are doing",24/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Contracts and tenders over �500","https://datashare.bracknell-forest.gov.uk/View/finance/council-contracts-over-5000","What we spend and how we spend it",28/03/2014 00:00:00
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Corporate asset management plan","https://www.bracknell-forest.gov.uk/sites/default/files/documents/asset-management-plan-2019-to-2022.pdf","What we spend and how we spend it",
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Council assets","https://datashare.bracknell-forest.gov.uk/content/documents/council-assets-register.xls","Lists and registers",10/09/2019 00:00:00
