PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",1028.6,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",136.9,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",1633.55,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",632.7,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",1520.7,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",527.25,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",3130.2,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",1583.6,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",3823.95,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",527.25,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",519.85,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",316.35,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",29.6,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",664.15,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",201.65,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",1443,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",421.6,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",752.95,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",617.9,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",721.5,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",3083.95,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",1173.25,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",421.8,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",453.25,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",270.1,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",299.7,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",525.4,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",1061.9,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",476.9,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",11/06/2013 00:00:00,"30220809",451.4,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",11/06/2013 00:00:00,"30220809",558.7,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",11/06/2013 00:00:00,"30220809",148,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",11/06/2013 00:00:00,"30220809",316.35,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",11/06/2013 00:00:00,"30220809",1217.3,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",11/06/2013 00:00:00,"30220809",140.6,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",11/06/2013 00:00:00,"30220809",2704.79,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",11/06/2013 00:00:00,"30220809",2917.3,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",11/06/2013 00:00:00,"30220809",421.8,"CARE UK HOMECARE LTD"
