PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-202.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-246.3,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",390.21,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","PS Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/02/2018 00:00:00,"6658992",728.16,"DISABILITY INITIATIVE SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","PS Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/02/2018 00:00:00,"6658995",1098.24,"DISABILITY INITIATIVE SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",02/04/2018 00:00:00,"6659452",1529.5,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",18/04/2018 00:00:00,"6659562",14841.25,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","PS Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/03/2018 00:00:00,"6659839",1098.24,"DISABILITY INITIATIVE SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","PS Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/03/2018 00:00:00,"6659840",728.16,"DISABILITY INITIATIVE SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",02/10/2017 00:00:00,"6660148",1690.5,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",01/12/2017 00:00:00,"6660150",1771,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",30/04/2018 00:00:00,"6661205",-1224.16,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",14/03/2018 00:00:00,"6661228",-3850.4,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",14/12/2017 00:00:00,"6661229",2344.84,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",03/05/2018 00:00:00,"6661471",1690.5,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",30/04/2018 00:00:00,"6661500",2448,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",30/04/2018 00:00:00,"6661501",2448,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",14/12/2017 00:00:00,"6662033",2529.6,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",14/12/2017 00:00:00,"6662034",2529.6,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","SS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/04/2018 00:00:00,"30333232",1028.57,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",2177,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",4151.79,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",5049.72,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-317.3,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1907.48,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-81.04,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-33.08,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",351.91,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",684.94,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",288.1,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","SS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",174.92,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-236.36,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",523.16,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",5857.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",1372.54,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-60.36,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-59.42,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",862.23,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",703,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",798.17,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",-461.7,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",101.39,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",2783.57,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-197.68,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",408.25,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/04/2018 00:00:00,"30333459",184.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-184.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",12/04/2018 00:00:00,"30333459",-150.26,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",3352,"AVALON NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",3782.16,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",4031.04,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",5074.52,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","SS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",4992.44,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",4847.28,"BEACHER HALL NURSING CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",2391.76,"CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",2707.48,"CHD LIVING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",7146.2,"CHOICE LTD - CHOICE CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",9836,"CHOICE LTD - CHOICE CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",7753.44,"CHOICE LTD - CHOICE CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",8196.52,"CHOICE LTD - CHOICE CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",6625.14,"COMMUNITY THERAPEUTIC SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","LD Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",4400,"DORMY HOUSE (SUNNINGDALE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","MC Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",3366.12,"DUNRAVEN HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",7700,"Fearnley House Care Home"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",2392.64,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",5754.56,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",7460.04,"HERONSMEDE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",3185.08,"HOUSEMARTINS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",8296.28,"JASMINE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",3625,"KINGS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",3027.02,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",10878,"KISIMUL GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",3468,"LONGLEA NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",2856,"NIGHTINGALES CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","MH Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",2726.2,"NORTHWOOD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","PS Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",7207.12,"OAKLEAF CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",6093.44,"STEPPING STONES RESETTLEMENT UNIT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",5509.52,"STROUD COURT COMMUNITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",17/05/2018 00:00:00,"30335854",5508,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",2463.12,"THE ANTHONY TOBY HOMES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",3361.92,"THE DONNINGTON RESIDENTIAL & NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",4938.32,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",13448.04,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",388.36,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",407.52,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",5418.32,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",6062.72,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",6611.6,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",6718.56,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",6418.48,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",17/05/2018 00:00:00,"30335854",4961.52,"VOYAGE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/05/2018 00:00:00,"30336221",3195.5,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",24/05/2018 00:00:00,"30336222",1389.6,"BRACKNELL FOREST HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","Autism Adults 18-64 Long Term Support - Community : Supported Living","Contracted Services",24/05/2018 00:00:00,"30336222",926.4,"CARDEA HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Supported Accommodation","MH Adults 18-64 Long Term Support - Supported Accommodation","Contracted Services",24/05/2018 00:00:00,"30336222",4600,"CHERRYTREES CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",24/05/2018 00:00:00,"30336222",1279.88,"CHESSEL LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",24/05/2018 00:00:00,"30336222",155.17,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",24/05/2018 00:00:00,"30336222",123.52,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",24/05/2018 00:00:00,"30336222",324.24,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","Autism Adults 18-64 Long Term Support - Community : Supported Living","Contracted Services",24/05/2018 00:00:00,"30336222",741.12,"EXCEL SUPPORT SERVICES"
