PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",02/07/2014 00:00:00,"30247267",91.65,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","Cost of Goods Sold",06/03/2014 00:00:00,"30247267",23.72,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","Cost of Goods Sold",06/03/2014 00:00:00,"30247267",154.92,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",02/07/2014 00:00:00,"30247267",375.52,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",28/11/2013 00:00:00,"30247267",558.09,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",28/11/2013 00:00:00,"30247267",12.4,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",01/07/2014 00:00:00,"30247267",529.45,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",01/07/2014 00:00:00,"30247267",46.11,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/07/2014 00:00:00,"30247267",164.14,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",03/07/2014 00:00:00,"30247267",49.6,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",03/07/2014 00:00:00,"30247267",9.3,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",04/07/2014 00:00:00,"30247267",287.46,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/07/2014 00:00:00,"30247267",256.19,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/07/2014 00:00:00,"30247267",29.47,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/07/2014 00:00:00,"30247267",181.67,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/07/2014 00:00:00,"30247267",22.47,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",02/07/2014 00:00:00,"30247267",298.74,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",02/07/2014 00:00:00,"30247267",230.56,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/07/2014 00:00:00,"30247267",51.56,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",02/07/2014 00:00:00,"30247267",181.61,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",25/04/2014 00:00:00,"30247267",-7.62,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",02/07/2014 00:00:00,"30247267",12.54,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",693.94,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",43.29,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/07/2014 00:00:00,"30247677",215.09,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",40.29,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",268.94,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",22.78,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",10.11,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",21/05/2014 00:00:00,"30247677",411.31,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",21/05/2014 00:00:00,"30247677",19.89,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",08/07/2014 00:00:00,"30247677",553.03,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",08/07/2014 00:00:00,"30247677",140.16,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",382.91,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",10.64,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",09/07/2014 00:00:00,"30247677",335.82,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/07/2014 00:00:00,"30247677",64.34,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",11/07/2014 00:00:00,"30247677",86.16,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",11/07/2014 00:00:00,"30247677",7.54,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/07/2014 00:00:00,"30247677",61.98,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/07/2014 00:00:00,"30248037",355.89,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/07/2014 00:00:00,"30248037",54.85,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/07/2014 00:00:00,"30248037",241.57,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/07/2014 00:00:00,"30248037",79.56,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/07/2014 00:00:00,"30248037",382.51,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/07/2014 00:00:00,"30248037",38.04,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",17/07/2014 00:00:00,"30248037",6.23,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",17/07/2014 00:00:00,"30248037",-8.84,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/07/2014 00:00:00,"30248037",149.22,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/07/2014 00:00:00,"30248037",165.37,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/07/2014 00:00:00,"30248037",46.61,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/07/2014 00:00:00,"30248037",-5.75,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",11/07/2014 00:00:00,"30248037",159.39,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",15/07/2014 00:00:00,"30248037",489.5,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",15/07/2014 00:00:00,"30248037",55.84,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",17/07/2014 00:00:00,"30248037",266.49,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",16/07/2014 00:00:00,"30248037",333.91,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",16/07/2014 00:00:00,"30248037",23.16,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",16/07/2014 00:00:00,"30248037",492.8,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",16/07/2014 00:00:00,"30248037",43.29,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",23/07/2014 00:00:00,"30248484",691.64,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Accommodation within own Stock","Council Own Properties","Other Support to Clients",17/07/2014 00:00:00,"6555156",800,"CARP-A-TEX (READING) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Community Learning","Other Fees for Bought-in Services",30/07/2014 00:00:00,"6555525",2650,"CCB -  COMMUNITY COUNCIL FOR BERKSHIRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Church Hill House Park Maintenance","External Grounds Maintenance Costs",27/03/2014 00:00:00,"6551458",500,"CEDARDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Lifeline","Telephones - Rental & Call Charges",10/06/2014 00:00:00,"6553989",640.96,"CELLULAR SOLUTIONS AND SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Loneworkers","Telephones - Rental & Call Charges",09/07/2014 00:00:00,"6555171",582.31,"CELLULAR SOLUTIONS AND SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Property Maintenance","Property Maintenance","Property Maintenance","R&M - Reactive",25/06/2014 00:00:00,"6552666",559.04,"CHANNEL TECHNICAL SERVICES LIMTED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2047.4,"CHARNLEY CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2850.4,"CHARNLEY CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MH Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2047.4,"CHARNLEY CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2047.4,"CHARNLEY CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",365.61,"CHARNLEY CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","RB of Windsor & Maidenhead",25/06/2014 00:00:00,"6553287",14389,"CHARTERS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","RB of Windsor & Maidenhead",30/06/2014 00:00:00,"6554043",3125,"CHARTERS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",23/07/2014 00:00:00,"30248484",146.85,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",23/07/2014 00:00:00,"30248484",20.22,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/07/2014 00:00:00,"30248484",312.61,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/07/2014 00:00:00,"30248484",27.42,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",24/07/2014 00:00:00,"30248484",407.22,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",24/07/2014 00:00:00,"30248484",96.23,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",24/07/2014 00:00:00,"30248484",19.58,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",24/07/2014 00:00:00,"30248484",44.84,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",24/07/2014 00:00:00,"30248484",44.53,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",24/07/2014 00:00:00,"30248484",29.21,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",24/07/2014 00:00:00,"30248484",13.34,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",23/07/2014 00:00:00,"30248484",190.82,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",23/07/2014 00:00:00,"30248484",41.43,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2388.24,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2388.32,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Members Initiative - Great Hollands","Other Fees for Bought-in Services",21/07/2014 00:00:00,"6554407",8000,"2ND EASTHAMPSTEAD SCOUT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Communications Admin","Other Fees for Bought-in Services",30/06/2014 00:00:00,"6553422",650,"360SWIFT.COM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Communications Admin","Other Fees for Bought-in Services",30/06/2014 00:00:00,"6553423",500,"360SWIFT.COM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","members Initiative - College Town","Other Fees for Bought-in Services",31/07/2014 00:00:00,"6555230",1405,"3RD SANDHURST SCOUT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","members Initiative - College Town","Other Fees for Bought-in Services",31/07/2014 00:00:00,"6555230",1174,"3RD SANDHURST SCOUT GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Safety (Crime Reduction)","Community Safety","Extra DA Work","Other Fees for Bought-in Services",14/07/2014 00:00:00,"6554199",1475,"3SEVEN9 AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","Strategy, Resources and Early Interventions","Information Sharing Index","Consultants Fees",21/07/2014 00:00:00,"6554681",1300,"9INE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Equipment - Purchase",23/06/2014 00:00:00,"6553777",965,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",28/07/2014 00:00:00,"6554796",3957.97,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Window Cleaning",30/06/2014 00:00:00,"6553714",585,"A & S CLEANING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Reactive",02/07/2014 00:00:00,"6553918",670.95,"A C SERVICES (SOUTHERN) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - R&M",02/07/2014 00:00:00,"6553776",2587.5,"ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",28/07/2014 00:00:00,"6554793",624.23,"ABILITY HOUSING ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","The Pines Primary","Construction - Contract Payments",10/06/2014 00:00:00,"6552818",42476.85,"ABLE CONTRACTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Enabling","Nomination Fees Paid","Applicant Services","Archiving",27/03/2014 00:00:00,"6553415",2500,"ABRITAS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","Support to Pre-School","Voluntary Sector Service Providers",01/07/2014 00:00:00,"6553526",51715.19,"ACTION FOR CHILDREN SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","Children's Centre Co-ordination","Other Fees for Bought-in Services",01/07/2014 00:00:00,"6553823",36209.75,"ACTION FOR CHILDREN SERVICES LTD"
