PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Allen",8687.04,2679.79,0,0,0,0,0,0,11366.83
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Angell",8687.04,7036.59,0,0,0,0,0,0,15723.63
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Angell, Mrs",887.39,0,0,0,0,0,0,0,887.39
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Ashman",887.39,0,0,0,0,0,0,0,887.39
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Atkinson",7823.01,1893.37,0,0,0,0,0,0,9716.38
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Barnard, Dr",8687.04,15926.04,0,0,80.1,0,0,0,24693.18
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Bettison OBE",8687.04,28953.96,0,0,225.45,1981.2,529.49,0,40377.14
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Bhandari",7823.01,1055.75,0,0,0,127.94,0,0,9006.7
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Birch, D",8687.04,17372.04,0,0,0,0,119,0,26178.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Birch, Mrs",8687.04,5790.96,0,0,72,0,119,0,14669
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Birch,G",887.39,0,0,0,0,0,0,0,887.39
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Brossard",8687.04,723,0,0,0,0,0,0,9410.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Brown",6258.34,695.18,0,0,0,0,0,0,6953.52
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Brunel-Walker",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Dudley",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Finch",8687.04,0,0,1775.68,0,0,0,0,10462.72
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Finnie",887.39,224.84,0,0,0,0,0,0,1112.23
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Gaw, Ms",8687.04,1893.37,0,0,0,0,0,0,10580.41
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Gbadebo",7823.01,0,0,0,0,0,0,0,7823.01
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Gibson",7823.01,1893.37,0,0,0,0,0,270,9986.38
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Gibson, Mrs",7823.01,0,0,0,0,0,0,526.82,8349.83
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Green",7823.01,0,0,0,0,0,0,0,7823.01
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Hamilton, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Harrison",8687.04,14509.31,0,0,160.47,10.2,0,0,23367.02
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Hayes MBE, Mrs",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Hayes, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Heydon",8687.04,15926.04,0,0,0,165.35,535.84,0,25314.27
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Hill, Dr",887.39,0,0,0,0,0,0,0,887.39
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Ingham, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2019-20","Kennedy",8687.04,0,0,0,0,0,0,0,8687.04
