PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",29/11/2019 00:00:00,"6694584",2999.13,"AAI - ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",17/01/2020 00:00:00,"6698653",854.95,"AAI - ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",21/02/2020 00:00:00,"6698655",715.11,"AAI - ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",29/11/2019 00:00:00,"6694325",544.2,"AAI - ALEXANDER ADVERTISING(INT)LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - R&M",30/01/2020 00:00:00,"6699885",1830,"ABACUS PLAYGROUNDS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",13/11/2019 00:00:00,"6694109",900,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",03/02/2020 00:00:00,"6697964",750,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Supporting SEN Pre 16","Voluntary Sector Service Providers",13/02/2020 00:00:00,"6699028",1375,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",02/03/2020 00:00:00,"6700278",7450,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",03/02/2020 00:00:00,"6697965",4500,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",03/02/2020 00:00:00,"6697966",750,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",25/03/2020 00:00:00,"6701118",750,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",20/03/2020 00:00:00,"6701125",2700,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",02/03/2020 00:00:00,"6701128",3300,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",25/03/2020 00:00:00,"6701129",4150,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Under 11s Expenditure","Other Support to Clients",13/02/2020 00:00:00,"6699030",792.6,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",20/11/2019 00:00:00,"6694111",1375,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",20/11/2019 00:00:00,"6694112",750,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",29/11/2019 00:00:00,"6694113",5853.75,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",29/11/2019 00:00:00,"6694114",3721.25,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",04/03/2020 00:00:00,"6700261",8095.28,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",02/03/2020 00:00:00,"6700265",1100,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",02/03/2020 00:00:00,"6700281",1500,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Under 11s Expenditure","Other Support to Clients",02/03/2020 00:00:00,"6700283",1215,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",09/12/2019 00:00:00,"6695185",4200,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",09/12/2019 00:00:00,"6695186",3500,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",09/12/2019 00:00:00,"6695187",5100,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Under 11s Expenditure","Other Support to Clients",03/02/2020 00:00:00,"6697964",1800,"BMACTIVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",06/02/2020 00:00:00,"30371161",900,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",09/01/2020 00:00:00,"30369491",900,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",05/03/2020 00:00:00,"30372784",900,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",02/04/2020 00:00:00,"30374568",900,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",12/12/2019 00:00:00,"30368127",900,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",12/12/2019 00:00:00,"6694765",3500,"BOLINDA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",26/03/2020 00:00:00,"6700980",1002.96,"BOLINDA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","DAAT Public Health (Berkshire)","Contracted Services",30/09/2019 00:00:00,"6698904",650.81,"BOOTS (WINDSOR)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","DAAT Public Health (Berkshire)","Contracted Services",31/12/2019 00:00:00,"6698903",798.79,"BOOTS (WINDSOR)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM Residential Placements","Contracted Services",25/02/2020 00:00:00,"6701092",8170,"BOSENCE FARM COMMUNITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",12/12/2019 00:00:00,"6695291",1430,"BOURNEMOUTH CHRISTCHURCH AND POOLE COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Other Local Authorities",02/11/2019 00:00:00,"6694600",19990,"BOWDEN HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Other Fees for Bought-in Services",28/02/2020 00:00:00,"6699883",608.28,"BOX-IT DOCUMENT SOLUTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",30/01/2020 00:00:00,"30370589",1938.3,"BOYN GROVE COMMUNITY RESOURCE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM Operational Costs","Other Fees for Bought-in Services",06/01/2020 00:00:00,"6696011",2500,"BPC - BERKSHIRE PRIMARY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM Operational Costs","Other Fees for Bought-in Services",07/02/2020 00:00:00,"6698000",2500,"BPC - BERKSHIRE PRIMARY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM Operational Costs","Other Fees for Bought-in Services",06/01/2020 00:00:00,"6696097",2600,"BPC - BERKSHIRE PRIMARY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Web Team","Licences",22/03/2020 00:00:00,"6700548",11900,"BPR LTD T/A WE ARE LEAN AND AGILE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Planning Policy","Structure & Local Planning","Local Development framework","Consultants Fees",18/03/2020 00:00:00,"6700541",13800,"BPS CHARTERED SURVEYORS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","The Brakenhale Academy","Government Grants",06/03/2020 00:00:00,"6699599",1870.13,"BRACKENHALE ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/02/2020 00:00:00,"30371163",1240,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/02/2020 00:00:00,"30372165",1265.6,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/02/2020 00:00:00,"30371163",1274.64,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",09/01/2020 00:00:00,"30369492",3840,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",12/12/2019 00:00:00,"30368129",3840,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",09/01/2020 00:00:00,"30369492",4600,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",19/03/2020 00:00:00,"30373494",4600,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",19/03/2020 00:00:00,"30373494",4600,"A&T CARING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",19/03/2020 00:00:00,"30373495",5008.4,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",24/12/2019 00:00:00,"30368706",5008.4,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",23/01/2020 00:00:00,"30370176",5008.4,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","MH Adults 18-64 Long Term Support - Residential","Contracted Services",20/02/2020 00:00:00,"30371861",5008.4,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up BFC Academy pre 16","Contracted Services",16/12/2019 00:00:00,"6694868",20133.99,"BRACKENHALE ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","LMS Contingency - centrally managed","Contracted Services",16/12/2019 00:00:00,"6694868",12471.44,"BRACKENHALE ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up BFC Academy pre 16","Contracted Services",06/03/2020 00:00:00,"6699599",24404.14,"BRACKENHALE ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","LMS Contingency - centrally managed","Contracted Services",06/03/2020 00:00:00,"6699599",12471.42,"BRACKENHALE ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Tennis Centre","Land-Rents Payable",02/12/2019 00:00:00,"6694071",36562.5,"BRACKNELL ONE LTD & BRACKNELL TWO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Tennis Centre","Land-Rents Payable",26/02/2020 00:00:00,"6699270",36562.5,"BRACKNELL ONE LTD & BRACKNELL TWO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","R&M - Service Contracts",03/12/2019 00:00:00,"6695658",605.9,"BRACKNELL PERSONNEL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","R&M - Service Contracts",05/11/2019 00:00:00,"6697603",768.77,"BRACKNELL PERSONNEL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","R&M - Service Contracts",21/01/2020 00:00:00,"6698012",941.42,"BRACKNELL PERSONNEL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","R&M - Service Contracts",05/02/2020 00:00:00,"6698138",534.25,"BRACKNELL PERSONNEL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Other Fees for Bought-in Services",24/02/2020 00:00:00,"6699475",853.48,"BRACKNELL PERSONNEL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Performance & Partnerships","Grants and Donations",27/12/2019 00:00:00,"6693669",2450,"BRACKNELL SHOPMOBILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Performance & Partnerships","Grants and Donations",01/04/2020 00:00:00,"6701393",2450,"BRACKNELL SHOPMOBILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Structural Maintenance of Bridges","Construction - Other Direct Expenses",23/12/2019 00:00:00,"6695830",636,"BRACKNELL TOWN COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Business Intelligence","Computer Software Maintenance",31/03/2020 00:00:00,"6701232",10500,"BRAMBLE HUB LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Service strategy and other education functions","Governor Services","Other Fees for Bought-in Services",23/01/2020 00:00:00,"6697632",687.8,"BREAKING THE SILENCE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Service strategy and other education functions","Standards and Effectiveness","Consultants Fees",10/01/2020 00:00:00,"6697539",1500,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Support for Carer","Social Support - Support for Carer","Social Support - Support for Carer","Direct Payments to Clients",27/02/2020 00:00:00,"30372166",550,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",08/01/2020 00:00:00,"6701183",7592,"BRIDGEALL LIBARIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",09/01/2020 00:00:00,"30369492",508.08,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",02/04/2020 00:00:00,"30374576",547.5,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",09/01/2020 00:00:00,"30369492",569.4,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",05/12/2019 00:00:00,"30367799",578.16,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/02/2020 00:00:00,"30371163",591.3,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",02/04/2020 00:00:00,"30374576",591.55,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",05/12/2019 00:00:00,"30367799",613.2,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",05/12/2019 00:00:00,"30367799",613.2,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/02/2020 00:00:00,"30372165",613.2,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/02/2020 00:00:00,"30372165",613.2,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",09/01/2020 00:00:00,"30369492",635.1,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",09/01/2020 00:00:00,"30369492",657,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/02/2020 00:00:00,"30371163",674.52,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",05/12/2019 00:00:00,"30367799",700.8,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/02/2020 00:00:00,"30372165",700.8,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",02/04/2020 00:00:00,"30374576",700.8,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",09/01/2020 00:00:00,"30369492",716.13,"BRIGHT SPARK CARE LIMITED"
