PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","LMS Contingency","Consultants Fees",26/11/2010 00:00:00,"6432266",3324.24,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","14-19 Diplomas Wick Hill","Consultant Fees",26/11/2010 00:00:00,"6432267",10000,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Brakenhale Science Block","Consultant Fees",26/11/2010 00:00:00,"6432268",5010.04,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Edgbarrow Phase 2 Capacity Works","Consultant Fees",26/11/2010 00:00:00,"6432269",5167.83,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Jennetts Park (Peacock Farm)","Consultant Fees",26/11/2010 00:00:00,"6432270",2917.34,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Crowthorne Childrens Centre","Consultant Fees",26/11/2010 00:00:00,"6432271",3047.5,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Kennel Lane Rebuild","Consultant Fees",26/11/2010 00:00:00,"6432272",40491.8,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Long Service Awards",09/11/2010 00:00:00,"6428533",4525.94,"EDENRED (INCENTIVES & MOTIVATION) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Long Service Awards",09/11/2010 00:00:00,"6428533",5702.02,"EDENRED (INCENTIVES & MOTIVATION) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Family Services","Other Children's and Families Services","Children's Fund","Grants and Donations",13/12/2010 00:00:00,"6432004",3000,"EFFECTIVE STEPS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Children","Training Costs",17/11/2010 00:00:00,"6429908",3600,"EILEEN MURPHY CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Safeguarding Childrens Board","Contracted Services",30/11/2010 00:00:00,"6431822",1168.75,"ELAINE COLERIDGE SMITH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration of Electors","Registration of Electors","Electoral Registration","Contracted Services",01/12/2010 00:00:00,"6431812",1024.48,"ELECTORAL REFORM SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","LSC - Train to Gain Grant (T2G)","Training Costs",26/11/2010 00:00:00,"6431032",772.5,"ELIZABETH BARRETT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Reprographics & Printing","Materials",01/12/2010 00:00:00,"6431717",945,"ELLIOTT BAXTER & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Bar","Cost of Goods Sold",03/11/2010 00:00:00,"6431511",1246.86,"ENOTRIA WINECELLARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Bar","Cost of Goods Sold",24/11/2010 00:00:00,"6431512",967.5,"ENOTRIA WINECELLARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Bar","Cost of Goods Sold",03/12/2010 00:00:00,"6432506",527.04,"ENOTRIA WINECELLARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Bar","Cost of Goods Sold",08/12/2010 00:00:00,"6432604",625.32,"ENOTRIA WINECELLARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","GIS Upgrade","IT Software",09/12/2010 00:00:00,"6431711",15000,"ESRI (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Test System for Corporate GIS","IT Software",30/11/2010 00:00:00,"6431759",2495,"ESRI (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","LSC - Train to Gain Grant (T2G)","Training Costs",24/11/2010 00:00:00,"6429978",860.04,"ESTHER WATUNGWA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Delegated Capital Edgbarrow","Construction - Contract Payments",25/11/2010 00:00:00,"6431164",680,"EUROPEAN ASBESTOS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",17/12/2010 00:00:00,"6432514",9141,"EVANS HALSHAW"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165585",580,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",3981.3,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",3981.3,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",4908.4,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",21/12/2010 00:00:00,"30165585",3666.3,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",7770,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",4620,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",5297.68,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",315,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",21/12/2010 00:00:00,"30165585",3666.3,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",960,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",315,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",6930,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",1860,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",3819,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",5670,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",2310,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Supported Living (Homecare) LD over 65","Contracted Services",21/12/2010 00:00:00,"30165585",5796.72,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",4894,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",2098.32,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",1373.08,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",1800,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",21/12/2010 00:00:00,"30165585",5369.28,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1923.68,"FAR END"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",07/12/2010 00:00:00,"6432740",18621,"FARNEY CLOSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","Farnham Road Prescribing","Contracted Services",01/12/2010 00:00:00,"6430938",20270,"FARNHAM ROAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",28/11/2010 00:00:00,"6431961",9384,"FERNDEARLE CHILD CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",28/11/2010 00:00:00,"6431961",2600,"FERNDEARLE CHILD CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",30/11/2010 00:00:00,"6431569",557.04,"FESTIVAL DRINKS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",14/10/2010 00:00:00,"6430705",33156.34,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",03/12/2010 00:00:00,"6430763",44790.92,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Home to School Transport","Coach Fares - Home/School Transport",17/11/2010 00:00:00,"6432931",1216.65,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Home to School Transport","Coach Fares - Home/School Transport",17/11/2010 00:00:00,"6432931",973.32,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Extended Travel","Coach Fares - Home/School Transport",17/11/2010 00:00:00,"6432931",973.32,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",21/12/2010 00:00:00,"30165681",12626.96,"FOOTSTEPS NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Trolley Service","Trolley Service","Cost of Goods Sold",01/12/2010 00:00:00,"6431444",553.58,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/11/2010 00:00:00,"6431600",684,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/11/2010 00:00:00,"6431600",4839.76,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",01/12/2010 00:00:00,"6431895",3027.34,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",01/11/2010 00:00:00,"6432191",2548.14,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",21/12/2010 00:00:00,"30165584",4692.08,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Outcomes, Quality & Inclusion","Externally Purchased Professional Services-Non Cur",06/12/2010 00:00:00,"6431830",980,"ABC MEDICAL SERVICES (READING) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",15/12/2010 00:00:00,"6431974",12468.99,"ABILITY HOUSING ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental IT","Computer Software Maintenance",17/12/2010 00:00:00,"6432942",2090,"ABRITAS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",07/12/2010 00:00:00,"6431284",8000,"ACCESS VEHICLE SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2203.88,"ACORN HEALTHCARE LTD T/A ACORN LODGE NURSING CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",01/12/2010 00:00:00,"6431179",11957.01,"ACTIVE8 CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",29/11/2010 00:00:00,"6430365",12192.87,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",07/12/2010 00:00:00,"30164962",1001.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Other Secondary Related Expenditure","School Sport Co-ordinator Programme","Externally Purchased Professional Services-Non Cur",30/11/2010 00:00:00,"6431679",1100,"FOREMAN & HILL CHARTERED ACCOUNTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1923.68,"FOREST CARE CEDAR LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Vehicle Repairs",16/11/2010 00:00:00,"6430474",634.19,"FOREST MOT & SERVICE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Vehicle Repairs",08/12/2010 00:00:00,"6431729",923.46,"FOREST MOT & SERVICE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Children, Young People & Families","SP3 Vulnerable Groups - Child Poverty","Other Fees for Bought-in Services",15/11/2010 00:00:00,"6429849",740,"FOREST SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Safeguarding Childrens Board","Training Costs",02/08/2010 00:00:00,"6432219",500,"FORWARD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",30/11/2010 00:00:00,"6431958",3554.46,"FOSTERING SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",3958.88,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty","Contracted Services",21/12/2010 00:00:00,"30165583",4716.96,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Computer Software Maintenance",03/12/2010 00:00:00,"6431719",579,"FOURSYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",22/12/2010 00:00:00,"30165698",1001.2,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Equipment - R&M",22/11/2010 00:00:00,"6430317",560.43,"ADSM PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",01/12/2010 00:00:00,"6431407",626.26,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Equipment - R&M",26/11/2010 00:00:00,"6431570",1550,"ADVANCE MOULDINGS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill - Client Fees","Consultant Fees",17/11/2010 00:00:00,"6430152",6000,"AECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165583",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Voluntary Sector Service Providers",10/12/2010 00:00:00,"6432250",1044,"AGE CONCERN BERKSHIRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165583",8380,"AITCH CARE HOMES (LONDON) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",21/12/2010 00:00:00,"30165583",1253.56,"ALDWICK RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",10/10/2010 00:00:00,"6426390",1023.1,"ALEXANDER LEIGH CONSULTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",17/10/2010 00:00:00,"6426469",1260,"ALEXANDER LEIGH CONSULTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",24/10/2010 00:00:00,"6427055",1312,"ALEXANDER LEIGH CONSULTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",07/11/2010 00:00:00,"6428641",824,"ALEXANDER LEIGH CONSULTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",14/11/2010 00:00:00,"6429500",1184,"ALEXANDER LEIGH CONSULTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1819.12,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1819.12,"FOURWAYS RESIDENTIAL HOME"
