PublisherLabel,PublisherURI,"Performance indicator","Strategic theme","Department","Section","Planning pattern","Reporting period","This Month/Quarter/Year","Current target","RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L257 Number of complaints received","1. Value for money","Central","Business Intelligence","Quarterly","30/06/2019","58","49","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L051 % of council tax collected","1. Value for money","Central","Finance","Quarterly","30/06/2019","29.10%","29.30%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L053 % of Business Rates collected in year","1. Value for money","Central","Finance","Quarterly","30/06/2019","32.60%","33.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L221 Satisfaction with Customer Services","1. Value for money","Delivery","Customer Experience","Quarterly","30/06/2019","84.50%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L234 Number of Council Tax cases in arrears","1. Value for money","Central","Finance","Quarterly","30/06/2019","7,233","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","1. Value for money","Central","HR","Quarterly","30/06/2019","1.6","1.88","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","1. Value for money","Central","HR","Quarterly","30/06/2019","2.17%","2.70%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L268 % of working age people who are unemployed","2. A strong and resilient economy","Central","Regeneration","Quarterly","30/06/2019","1.70%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L269 % of working age population in employment","2. A strong and resilient economy","Central","Regeneration","Quarterly","30/06/2019","85.00%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L271 % of borough covered by superfast broadband","2. A strong and resilient economy","Central","Regeneration","Quarterly","30/06/2019","96.80%","99.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L139 % of schools rated good or better","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/06/2019","77%","78%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L325 Number of permanent exclusions","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/06/2019","2","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L326 Number of fixed period exclusions","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/06/2019","190","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L374 % 16-17 yr olds whose current activity is not known","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/06/2019","4.70%","4.00%","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L375 Number of children receiving Elective Home Education","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/06/2019","108","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L376 Number of children receiving Elective Home Education with SEN/EHCP","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/06/2019","6","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L377 Number of children missing from education","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/06/2019","6","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI117 % 16-17 yr olds not in education, employment or training","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","30/06/2019","2.50%","7.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L272 % of children obtaining a place at one of their Primary School preferences","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","30/06/2019","99%","97%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L273 % of children obtaining a place at one of their Secondary School preferences","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","30/06/2019","96%","93%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L361 % of children obtaining their first preference of Primary School","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","30/06/2019","94%","84%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L362 % of children obtaining their first preference of Secondary School","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","30/06/2019","86%","79%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L278 % of adult social care records with NHS number","4. People live active and healthy lifestyles","People","Adult Social Care","Monthly","30/06/2019","95.90%","","No Target: Missing Comparator"
