PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Allen",8687.04,5625.96,0,0,0,88.23,297.01,0,14698.24
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Angell",8687.04,5790.96,0,0,0,33.5,0,0,14511.5
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Angell, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Barnard, Dr",8687.04,15926.04,0,0,266.4,277.58,496.18,0,25653.24
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Bettison OBE",8687.04,28953.96,0,0,581.85,2508.32,695.94,0,41427.11
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Birch, D",8687.04,17372.04,0,0,190.8,72.5,211.25,0,26533.63
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Birch, Mrs",8687.04,5790.96,0,0,92.7,0,211.25,0,14781.95
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Birch,G",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Brossard",8687.04,723,0,0,0,0,0,0,9410.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Brunel-Walker",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Dudley",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Finch",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Finnie",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Gaw, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Hamilton, Mrs",8687.04,0,0,1673.24,0,0,0,0,10360.28
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Harrison",8687.04,5790.96,0,0,0,0,0,0,14478
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Hayes MBE, Mrs",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Hayes, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Heydon",8687.04,15926.04,0,0,310.5,114.82,75,0,25113.4
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Hill, Dr",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Ingham, Mrs",8687.04,0,0,0,0,0,0,211.49,8898.53
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Kennedy",3899.83,0,0,0,0,0,0,0,3899.83
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","King OBE",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Leake",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Mattick, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","McCracken",8687.04,15926.04,0,0,343.8,36.2,0,0,24993.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","McCracken, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","McKenzie, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","McKenzie-Boyle, Mrs",8687.04,0,0,3676.26,0,0,0,0,12363.3
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","McLean",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Merry, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Miller, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Peacey",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Phillips",8687.04,5790.96,0,0,0,0,0,35,14513
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Porter",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Skinner",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Temperton, Mrs",6949.56,0,0,0,0,0,0,0,6949.56
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Thompson",8687.04,2201.04,0,0,12.15,0,0,0,10904.63
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Tullett",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Turrell",8687.04,15926.04,0,0,0,107.14,0,0,24720.22
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Virgo",8687.04,0,0,11587.42,0,0,0,0,20274.46
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Wade",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Worrall",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","G Anderson",0,0,226.4,0,0,0,0,0,226.4
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","R Briscoe",0,0,291,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Hopkin",0,0,200.04,0,0,33.77,0,0,233.81
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","D Jones",0,0,126.1,0,0,0,0,0,126.1
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Lee",0,0,399.96,0,0,32.38,0,0,432.34
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","H Quillish",0,0,88.4,0,0,0,0,0,88.4
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","Wellstead",0,0,291,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2016-17","TOTAL",358330.99,194677.2,1622.9,16936.92,1798.2,3308.84,1986.63,246.49,578908.17
