PublisherLabel,PublisherURI,"Date","Mobile visits","Tablet visits	","Desktop visits"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-12","19.70%","10.70%","69.70%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-12","16.60%","9.80%","73.60%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-12","15.10%","9.70%","75.20%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-12","15.70%","9.80%","74.50%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-12","18.30%","12.50%","69.20%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-13","20.20%","14.20%","65.50%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-13","19.50%","13.80%","66.70%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-13","21.50%","14.90%","63.50%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-13","23.70%","15.90%","60.50%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-13","23.70%","15.90%","60.40%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-13","23.10%","15.00%","61.80%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-13","25.90%","15.80%","58.20%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-13","29.20%","18.30%","52.60%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-13","24.40%","16.80%","58.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-13","23.90%","17.70%","58.50%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-13","23.70%","17.40%","58.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-13","25.70%","19.20%","55.00%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-14","26.80%","20.80%","52.40%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-14","28.90%","20.10%","50.10%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-14","33.40%","21.90%","44.70%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-14","38.70%","23.80%","37.50%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-14","31.20%","19.10%","49.70%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-14","30.20%","17.40%","52.40%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-14","34.00%","18.30%","47.80%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-14","38.60%","20.20%","41.20%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-14","31.20%","17.90%","50.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-14","31.50%","17.60%","50.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-14","30.60%","16.50%","52.70%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-14","33.80%","19.00%","47.30%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-15","32.70%","17.20%","49.45%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-15","36.30%","17.70%","46.00%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-15","35.50%","17.00%","47.50%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-15","40.00%","17.60%","42.40%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-15","40.40%","17.70%","41.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-15","37.60%","15.10%","47.30%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-15","41.70%","16.40%","41.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-15","46.60%","17.50%","36.00%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-15","38.20%","15.90%","46%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-15","36.80%","16.20%","47%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-15","35.10%","15.50%","49.40%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-15","39.91%","16.61%","43.48%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-16","40.90%","16.30%","42.80%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-16","39.10%","15.19%","45.70%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-16","38.74%","15.73%","45.54%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-16","40.11%","14.77%","45.12%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-16","40.30%","14.59%","45.11%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-16","38.97%","13.89%","47.15%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-16","41.09%","14.06%","44.86%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-16","43.99%","14.14%","41.87%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-16","40.79%","13.67%","45.54%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-16","40.82%","13.71%","45.47%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-16","38.09%","13.03%","48.88%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-16","44.64%","13.42%","41.95%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-17","45.52%","12.82%","41.66%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-17","46.79%","12.49%","40.71%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-17","45.16%","12.35%","42.49%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-17","52.71%","12.88%","34.41%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-17","48.53%","10.57%","40.90%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-17","54.80%","11.40%","33.79%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-17","57.67%","11.51%","30.82%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-17","64.99%","9.32%","25.69%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-17","60.33%","10.84%","28.82%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-17","52.20%","11.23%","36.57%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-17","57.87%","11.85%","30.64%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-18","53.43%","11.04%","35.53%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Feb-18","56.03%","10.58%","33.39%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Mar-18","56.37%","11.55%","31.08%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Apr-18","57.34%","10.74%","31.92%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","May-18","57.43%","10.35%","32%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jun-18","59.16%","8.97%","31.87%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jul-18","59.19%","9.55%","31.27%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Aug-18","60.03%","9.62%","30.35%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Sep-18","47.53%","10.67%","41.81%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Oct-18","48.24%","10.25%","41.50%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Nov-18","44.03%","9.91%","46.07%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Dec-18","52.17%","10.44%","37.39%"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Jan-19","51.94%","9.96%","38.10%"
