PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",09/04/2018 00:00:00,"6664126",1257.1,"RADIAN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",09/04/2018 00:00:00,"6664129",1603.29,"RADIAN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",19/04/2018 00:00:00,"6662689",1566.11,"RADIAN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",19/04/2018 00:00:00,"6662688",1392.82,"RADIAN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","PS Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",20/04/2018 00:00:00,"6662393",960.96,"DISABILITY INITIATIVE SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","PS Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",20/04/2018 00:00:00,"6662394",606.8,"DISABILITY INITIATIVE SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","PS Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",18/05/2018 00:00:00,"6664148",667.48,"DISABILITY INITIATIVE SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","PS Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",18/05/2018 00:00:00,"6664149",1029.6,"DISABILITY INITIATIVE SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",30/05/2018 00:00:00,"6665658",1338.09,"RADIAN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",01/06/2018 00:00:00,"6662426",1529.5,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",05/06/2018 00:00:00,"6662881",2617.68,"WEST BERKSHIRE COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",2327,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",4059.8,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",07/06/2018 00:00:00,"30336863",-170.64,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",07/06/2018 00:00:00,"30336863",-239.32,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",381.56,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","MC Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",07/06/2018 00:00:00,"30336878",280,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",152.44,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","MH Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",48,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",07/06/2018 00:00:00,"30336863",-302.72,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",5049.72,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",454.6,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",1907.48,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",07/06/2018 00:00:00,"30336863",-81.04,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",344.12,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",07/06/2018 00:00:00,"30336863",-36.4,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",1200,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",669.76,"CAMERON CONN c/o DORIS HEMMINGS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",07/06/2018 00:00:00,"30336878",-271.42,"CARDEA HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",07/06/2018 00:00:00,"30336878",417.77,"CARE UK HOMECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","MH Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",415.56,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","SS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",174.92,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",3703.6,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",07/06/2018 00:00:00,"30336878",265.35,"CHOICE SUPPORTED LIVING- BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",07/06/2018 00:00:00,"30336878",370.56,"CHOICE SUPPORTED LIVING- BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",07/06/2018 00:00:00,"30336878",-2421.87,"CHOICE SUPPORTED LIVING- BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","Autism Adults 18-64 Long Term Support - Community : Supported Living","Other Support to Clients",07/06/2018 00:00:00,"30336878",216.16,"CHOICE SUPPORTED LIVING- BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",07/06/2018 00:00:00,"30336878",-180,"CHOICE SUPPORTED LIVING- BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",07/06/2018 00:00:00,"30336878",580,"CHOICE SUPPORTED LIVING- BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",07/06/2018 00:00:00,"30336878",460.6,"CHOICE SUPPORTED LIVING- BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",511.56,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",07/06/2018 00:00:00,"30336863",-201.92,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",90,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",5857.84,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","MC Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",2580.96,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",07/06/2018 00:00:00,"30336878",29554,"DERWEN COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",07/06/2018 00:00:00,"30336878",3283.84,"DERWEN COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",07/06/2018 00:00:00,"30336863",2339.4,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",07/06/2018 00:00:00,"30336878",7627.36,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",19/07/2018 00:00:00,"30339337",710.98,"HILL'S BOOT STORES LIMITED T/A MARTIN & CO WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",19/07/2018 00:00:00,"30339335",160,"INNERSENSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",19/07/2018 00:00:00,"30339335",160,"INNERSENSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",19/07/2018 00:00:00,"30339335",339.68,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",19/07/2018 00:00:00,"30339332",200.52,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",19/07/2018 00:00:00,"30339332",250.24,"LOVINGANGELS CARE LTD"
