PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Allen",8687.04,5157.13,0,0,0,125.97,0,0,13970.14
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Angell",8687.04,5308.38,0,0,0,0,0,0,13995.42
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Angell, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Baily",980.79,0,0,0,0,0,0,0,980.79
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Barnard, Dr",8687.04,15926.04,0,0,61.2,413.01,635.5,0,25722.79
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Barnard, Mrs",980.79,0,0,0,0,0,0,13.5,994.29
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Bettison",8687.04,28953.96,0,0,492.3,1210.5,662.98,0,40006.78
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Birch, D",8687.04,17372.04,0,0,81.9,81,159,0,26380.98
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Birch, Mrs",8687.04,5790.96,0,0,0,0,159,0,14637
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Birch, G",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Blatchford",980.79,0,0,1980.57,228.15,0,0,0,3189.51
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Brossard",8687.04,723,0,0,94.5,2,30.5,0,9537.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Brown, Ms",784.63,0,0,0,0,0,0,0,784.63
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Brunel-Walker",8687.04,15926.04,0,0,111.6,0,0,0,24724.68
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Davison",980.79,0,0,0,0,0,0,0,980.79
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Dudley",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Finch",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Finnie",8687.04,2760.76,0,0,0,0,0,0,11447.8
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Gaw, Ms",7963.12,0,0,0,0,0,0,247,8210.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Gbadebo",980.79,0,0,0,0,0,0,0,980.79
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Hamilton, Mrs",8687.04,0,0,10722.39,0,0,0,0,19409.43
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Harrison",8687.04,5790.96,0,0,0,0,0,0,14478
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Hayes MBE, Mrs",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Hayes, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Heydon",8687.04,14782.29,0,0,106.2,231.51,436.72,0,24243.76
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Hill",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Ingham, Mrs",7963.12,0,0,0,24.3,0,0,159.17,8146.59
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Kensall",980.79,0,0,0,0,0,0,0,980.79
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","King OBE",7963.12,0,0,0,30.15,4,0,0,7997.27
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Leake",8687.04,7239,0,0,0,33.5,0,0,15959.54
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Mattick, Mrs",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","McCracken",8687.04,15926.04,0,0,229.95,3.9,0,0,24846.93
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","McCracken, Mrs",8687.04,0,0,0,0,25.8,0,0,8712.84
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","McKenzie, Mrs",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","McKenzie-Boyle, Mrs",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","McLean",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Merry, Ms",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Miller, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Peacey",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Phillips",8687.04,5308.38,0,0,0,0,85,586,14666.42
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Pile, Mrs",980.79,653.78,0,0,0,0,0,0,1634.57
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Porter",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Sargeant",980.79,0,0,0,0,0,0,0,980.79
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Skinner",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Temperton, Mrs",6949.56,340.38,0,0,0,0,0,0,7289.94
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Thompson",8687.04,2735.03,0,0,36.45,2,0,0,11460.52
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Tullett",7963.12,0,0,0,0,0,0,0,7963.12
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Turrell",8687.04,15926.04,0,0,0,27.9,0,0,24640.98
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Virgo",8687.04,902.89,0,3573.83,0,0,0,0,13163.76
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Wade",8687.04,2201.04,0,0,12.6,14.5,25.49,0,10940.67
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Ward",980.79,1798.1,0,0,0,0,0,0,2778.89
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Wilson, Miss",980.79,0,0,0,0,0,0,0,980.79
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","Worrall",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","G Anderson",0,0,638.04,0,0,0,0,0,638.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","R Briscoe",0,0,291,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","E Hopkin",0,0,200.04,0,0,0,0,0,200.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","D Jones",0,0,291,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","L Lee",0,0,399.96,0,0,0,0,0,399.96
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","H Quillish",0,0,291,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","L Wellstead",0,0,291,0,0,0,0,0,291
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2015","TOTAL",365023.69,196888.32,2402.04,16276.79,1509.3,2175.59,2194.19,1005.67,587475.59
