PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",1971.76,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",2417.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",2417.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",2417.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",2704.64,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",23/01/2013 00:00:00,"6508005",837.39,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",23/01/2013 00:00:00,"6508147",608.22,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",23/01/2013 00:00:00,"6508148",519.32,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",28/01/2013 00:00:00,"6508200",725.51,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",28/01/2013 00:00:00,"6508200",653.62,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",30/01/2013 00:00:00,"6508467",615.44,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",01/02/2013 00:00:00,"6508622",1009.49,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",04/02/2013 00:00:00,"6509013",587.97,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",04/02/2013 00:00:00,"6509013",645.29,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",08/02/2013 00:00:00,"6509403",543.59,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",11/02/2013 00:00:00,"6509650",716.26,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",11/02/2013 00:00:00,"6509650",559.27,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",11/02/2013 00:00:00,"6509650",774.6,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",11/02/2013 00:00:00,"6509650",501.93,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",13/02/2013 00:00:00,"6510170",1037.96,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",15/02/2013 00:00:00,"6510172",617.88,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",15/02/2013 00:00:00,"6510173",937.5,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",15/02/2013 00:00:00,"6510252",670.21,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",18/02/2013 00:00:00,"6510326",731.52,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",20/02/2013 00:00:00,"6510364",584.09,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Audio/Visual materials",20/02/2013 00:00:00,"6510367",709.43,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Procurement","Subscriptions",14/02/2013 00:00:00,"6509944",4570,"ATAMIS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Minor Improvement Schemes",24/01/2013 00:00:00,"6508522",3000,"AT-BRISTOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - Purchase",24/01/2013 00:00:00,"6508522",5220,"AT-BRISTOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - Rental",24/01/2013 00:00:00,"6508522",5415,"AT-BRISTOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Minor Improvement Schemes",24/01/2013 00:00:00,"6508522",1600,"AT-BRISTOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Minor Works /Improvements","Construction - Other Direct Expenses",24/01/2013 00:00:00,"6508522",17450,"AT-BRISTOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges","Consultants Fees",17/01/2013 00:00:00,"6508106",4844.3,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges - Other Roads","Consultants Fees",17/01/2013 00:00:00,"6508106",2883.57,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Structural Maintenance of Bridges","Consultant Fees",17/01/2013 00:00:00,"6508106",11215.84,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges - Other Roads","Consultants Fees",05/02/2013 00:00:00,"6508936",858.63,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges","Consultants Fees",05/02/2013 00:00:00,"6508936",642.43,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Structural Maintenance of Bridges","Consultant Fees",05/02/2013 00:00:00,"6508936",3096.91,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",5260.52,"AUTISM SPECIALISED CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",11/02/2013 00:00:00,"6509173",844.8,"AUTOMAIL ENVELOPES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",6025.84,"AVON AUTISTIC FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Meadow Vale - Refurb","IT Hardware",25/01/2013 00:00:00,"6507922",1307.5,"AW AIR CON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Meadow Vale - Refurb","IT Hardware",06/02/2013 00:00:00,"6509398",1307.5,"AW AIR CON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Equipment - R&M",08/02/2013 00:00:00,"6510580",875,"BADCOCK SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Contracted Services",06/02/2013 00:00:00,"6508326",101889.47,"BALFOUR BEATTY INFRASTRUCTURE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Materials",31/01/2013 00:00:00,"6509306",644.64,"BANKS AMENITY PRODUCTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Materials",31/01/2013 00:00:00,"6509307",699,"BANKS AMENITY PRODUCTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",28/02/2013 00:00:00,"30212839",-57.94,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Office Stationery",28/02/2013 00:00:00,"30212839",-8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Office Stationery",28/02/2013 00:00:00,"30212839",-6.58,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Office Stationery",28/02/2013 00:00:00,"30212839",-4.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",28/02/2013 00:00:00,"30212839",0.08,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",28/02/2013 00:00:00,"30212839",0.14,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.17,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",28/02/2013 00:00:00,"30212839",0.19,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.21,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Ladybank EPH","Catering Consumables",31/01/2013 00:00:00,"6508346",610.54,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Catering Consumables",01/02/2013 00:00:00,"6508378",874.26,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/01/2013 00:00:00,"6508958",620.3,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/01/2013 00:00:00,"6508958",4192.36,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",31/01/2013 00:00:00,"6508975",3415.05,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Catering Consumables",31/01/2013 00:00:00,"6509186",2517.82,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",31/01/2013 00:00:00,"6509268",2161.05,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Consultants Fees",01/02/2013 00:00:00,"6508377",1500,"HR CONSULTANT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Fuse","Youth & Community Activities",31/01/2013 00:00:00,"6507935",2625,"2 ASPIRE 2 CONSULTANCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Fuse","Youth & Community Activities",28/03/2013 00:00:00,"6510514",2800,"2 ASPIRE 2 CONSULTANCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",12/02/2013 00:00:00,"30211784",2346,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",12/02/2013 00:00:00,"30211784",2346.08,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",04/02/2013 00:00:00,"6509817",3520.71,"24 SEVEN FOSTERING SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Equipment - Rental",04/02/2013 00:00:00,"6509241",1353,"3M UNITED KINGDOM PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Equipment - Rental",04/02/2013 00:00:00,"6509242",4871,"3M UNITED KINGDOM PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Chief Executive's Office","Office Stationery",28/02/2013 00:00:00,"30212839",0.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Youth & Community Administration","Office Stationery",28/02/2013 00:00:00,"30212839",0.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Office Stationery",28/02/2013 00:00:00,"30212839",0.29,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Library Management & Administration","Library Administration","Office Stationery",28/02/2013 00:00:00,"30212839",0.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Library Management & Administration","Library Administration","Office Stationery",28/02/2013 00:00:00,"30212839",0.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",28/02/2013 00:00:00,"30212839",0.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",28/02/2013 00:00:00,"30212839",0.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service","Office Stationery",28/02/2013 00:00:00,"30212839",0.35,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service","Office Stationery",28/02/2013 00:00:00,"30212839",0.35,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",28/02/2013 00:00:00,"30212839",0.35,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",28/02/2013 00:00:00,"30212839",0.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",28/02/2013 00:00:00,"30212839",0.42,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",28/02/2013 00:00:00,"30212839",0.42,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.42,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",28/02/2013 00:00:00,"30212839",0.43,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",28/02/2013 00:00:00,"30212839",0.45,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare - Dementia Team","Office Stationery",28/02/2013 00:00:00,"30212839",0.47,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Bracknell Family Centre","Office Stationery",28/02/2013 00:00:00,"30212839",0.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Assessment & Care Management","Learning Disability Team","Office Stationery",28/02/2013 00:00:00,"30212839",0.53,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",28/02/2013 00:00:00,"30212839",0.55,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","TA Running Costs","Office Stationery",28/02/2013 00:00:00,"30212839",0.59,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Oaks Children's Centre","Office Stationery",28/02/2013 00:00:00,"30212839",0.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.62,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.62,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Office Stationery",28/02/2013 00:00:00,"30212839",0.62,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",28/02/2013 00:00:00,"30212839",0.65,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",28/02/2013 00:00:00,"30212839",0.65,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",28/02/2013 00:00:00,"30212839",0.65,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",28/02/2013 00:00:00,"30212839",0.68,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/02/2013 00:00:00,"30212839",0.7,"BANNER"
