PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",27/09/2013 00:00:00,"30228288",138.02,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",26/09/2013 00:00:00,"30228288",92.35,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",01/10/2013 00:00:00,"30228288",688,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",02/10/2013 00:00:00,"30228288",528.74,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",02/10/2013 00:00:00,"30228288",17.05,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/10/2013 00:00:00,"30228288",398.17,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/10/2013 00:00:00,"30228288",33.38,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",04/10/2013 00:00:00,"30228288",17.28,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",04/10/2013 00:00:00,"30228288",235.87,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/10/2013 00:00:00,"30228288",14.96,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/10/2013 00:00:00,"30228288",398.99,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/10/2013 00:00:00,"30228288",18.4,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",03/10/2013 00:00:00,"30228288",30.87,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",21/08/2013 00:00:00,"30228288",219.77,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",21/08/2013 00:00:00,"30228288",31.72,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Cost of Goods Sold",13/09/2013 00:00:00,"30228288",14.44,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",02/10/2013 00:00:00,"30228288",260.11,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cost of Goods Sold",02/10/2013 00:00:00,"30228288",14,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Cost of Goods Sold",02/10/2013 00:00:00,"30228288",651.24,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Cost of Goods Sold",02/10/2013 00:00:00,"30228288",70.78,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/10/2013 00:00:00,"30228731",129.74,"3663"
