PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Catering Consumables",31/10/2012 00:00:00,"6499902",1279.14,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/10/2012 00:00:00,"6500475",1259.63,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/10/2012 00:00:00,"6500475",4372.45,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",31/10/2012 00:00:00,"6500590",566.49,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",31/10/2012 00:00:00,"6501026",3008.36,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",31/10/2012 00:00:00,"6501217",2018.63,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Catering Consumables",31/10/2012 00:00:00,"6501994",2776.44,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Personnel/HRM","Human Resources","Legal Fees",09/11/2012 00:00:00,"6502247",945,"11KBW LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",20/11/2012 00:00:00,"30206702",4692.08,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",08/11/2012 00:00:00,"6500485",1454.21,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",19/11/2012 00:00:00,"6501382",4555,"A & B BUILDERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Strategy","Commissioning and social work","Review & Quality Assurance","Consultants Fees",05/10/2012 00:00:00,"6500196",777,"A HELPING HAND LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Strategy","Commissioning and social work","Review & Quality Assurance","Consultants Fees",26/10/2012 00:00:00,"6500198",777,"A HELPING HAND LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Strategy","Commissioning and social work","Review & Quality Assurance","Consultants Fees",19/10/2012 00:00:00,"6500210",647.5,"A HELPING HAND LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Strategy","Commissioning and social work","Review & Quality Assurance","Consultants Fees",02/11/2012 00:00:00,"6500302",798,"A HELPING HAND LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Strategy","Commissioning and social work","Review & Quality Assurance","Consultants Fees",11/11/2012 00:00:00,"6500880",1470,"A HELPING HAND LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","R&M - Service Contracts",30/10/2012 00:00:00,"6500132",2269.8,"ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/11/2012 00:00:00,"6500058",11571.3,"ACTIVE8 CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",11/09/2012 00:00:00,"6500108",973.83,"ACUSHNET EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",03/09/2012 00:00:00,"6500109",757.15,"ACUSHNET EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",11/09/2012 00:00:00,"6500110",733.32,"ACUSHNET EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",09/11/2012 00:00:00,"6500740",3300,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",26/11/2012 00:00:00,"6502065",3670,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",28/11/2012 00:00:00,"6502545",3850,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",16/10/2012 00:00:00,"6500140",15406.12,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Security Systems",02/09/2012 00:00:00,"6500180",1417.9,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",01/11/2012 00:00:00,"6501206",990.58,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",20/11/2012 00:00:00,"30206703",4760,"AFFINITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Grants and Donations -Adult","Grants and Donations",05/11/2012 00:00:00,"6500681",5225.06,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Other Care & Support-Elderly","Contracted Services",05/11/2012 00:00:00,"6500681",2032.56,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Voluntary Sector Service Providers",05/11/2012 00:00:00,"6500681",8325.38,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Consultants Fees",31/10/2012 00:00:00,"6500081",11024.16,"AGILENT CONSULTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",20/11/2012 00:00:00,"30206703",1253.56,"ALDWICK RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Computer -Purchase",09/11/2012 00:00:00,"6501012",13950,"ALEMBA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Agency",31/10/2012 00:00:00,"6500142",2375,"ALLEN LANE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Agency",07/11/2012 00:00:00,"6500648",2375,"ALLEN LANE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Agency",14/11/2012 00:00:00,"6501279",1900,"ALLEN LANE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Agency",21/11/2012 00:00:00,"6501613",2375,"ALLEN LANE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Agency",28/11/2012 00:00:00,"6502617",2375,"ALLEN LANE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Cleaning materials",21/11/2012 00:00:00,"6501986",584.94,"ALLIANCE DISPOSABLES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Agency",20/11/2012 00:00:00,"6501677",1799.06,"ALLIED GLOBAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Agency",20/11/2012 00:00:00,"6501678",1918.2,"ALLIED GLOBAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Agency",20/11/2012 00:00:00,"6501679",1426.96,"ALLIED GLOBAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Agency",20/11/2012 00:00:00,"6501680",1433.56,"ALLIED GLOBAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",28/11/2012 00:00:00,"30207181",6.78,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",28/11/2012 00:00:00,"30207181",6.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Alders Children's Centre","Office Stationery",28/11/2012 00:00:00,"30207181",6.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",28/11/2012 00:00:00,"30207181",6.84,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Family Intervention Project","Office Stationery",28/11/2012 00:00:00,"30207181",6.85,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2012 00:00:00,"30207181",6.88,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",28/11/2012 00:00:00,"30207181",7.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",28/11/2012 00:00:00,"30207181",7.06,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2012 00:00:00,"30207181",7.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2012 00:00:00,"30207181",7.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",28/11/2012 00:00:00,"30207181",7.17,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Offender Teams","YJB Core Funding","Office Stationery",28/11/2012 00:00:00,"30207181",7.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Strategy","Commissioning and social work","Administration Running Costs","Office Stationery",28/11/2012 00:00:00,"30207181",7.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",28/11/2012 00:00:00,"30207181",7.47,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration Births, Deaths & Marriages","Registration births, deaths and marriages","Registration  Births","Office Stationery",28/11/2012 00:00:00,"30207181",7.55,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","LD Live-In Carers","Contracted Services",13/11/2012 00:00:00,"30206258",3981.51,"ALLIED HEALTHCARE GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","LD Live-In Carers","Contracted Services",15/11/2012 00:00:00,"30206443",5753.56,"ALLIED HEALTHCARE GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Fuel Card Holding Account","Petrol",29/10/2012 00:00:00,"6500068",6709.44,"ALLSTAR BUSINESS SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Fuel Card Holding Account","Petrol",26/11/2012 00:00:00,"6502472",6067.25,"ALLSTAR BUSINESS SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Contracted Services",01/11/2012 00:00:00,"6500603",1302,"ALMA SUPPORTED LODGINGS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",01/11/2012 00:00:00,"6501356",534.99,"ALPHABET (GB) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Equipment - R&M",06/11/2012 00:00:00,"6500922",4380,"ALTMAN TECHNOLOGIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1197.14,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1741.6,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1971.76,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2358.48,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2414.86,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2460,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2704.64,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",4834.88,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",5122.08,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Planning & Projects","Publicity & Marketing",11/10/2012 00:00:00,"6501473",621.5,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Planning & Projects","Publicity & Marketing",08/11/2012 00:00:00,"6501602",577,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Recruitment Expenses","Staff Advertising",09/11/2012 00:00:00,"6501703",2185.5,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Cost of Goods Sold",06/11/2012 00:00:00,"6500579",802.8,"AMETHYST HORTICULTURE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1698.4,"ANCHOR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Equipment - R&M",10/10/2012 00:00:00,"6499248",726.82,"ARJOHUNTLEIGH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",23/09/2012 00:00:00,"6498724",7850,"ASBESTECH LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",20/11/2012 00:00:00,"30206703",2562.52,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over","Contracted Services",20/11/2012 00:00:00,"30206703",4159.44,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty","Contracted Services",20/11/2012 00:00:00,"30206703",4352.56,"ASCOT NURSING HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1971.76,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2631.8,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2704.64,"ASCOT RESIDENTIAL HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",29/10/2012 00:00:00,"6500146",949.66,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",29/10/2012 00:00:00,"6500146",1368.89,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",29/10/2012 00:00:00,"6500146",1286.41,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",12/11/2012 00:00:00,"6502241",1723.69,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",12/11/2012 00:00:00,"6502241",1399.79,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","School Related Expenditure","Home to School Transport","Training Costs",01/11/2012 00:00:00,"6501205",845,"ASP EXPRESS (WOKINGHAM) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Corporate Management COF","Cserv. - Tax Making & Statutory Account","Statutory Auditors Fees",02/11/2012 00:00:00,"6500321",17738.5,"AUDIT COMMISSION"
