PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Neighbourhood Nursery","Catering Consumables",01/10/2010 00:00:00,"6428026",517.85,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",01/11/2010 00:00:00,"6428134",2622.6,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/10/2010 00:00:00,"6428173",1414.41,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/10/2010 00:00:00,"6428173",6131.94,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",01/11/2010 00:00:00,"6428395",2244.44,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Edgbarrow/Sandhurst - Catering General","Cost of Goods Sold",01/11/2010 00:00:00,"6428768",551.33,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",01/11/2010 00:00:00,"6428782",3475.49,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",23/11/2010 00:00:00,"30164247",-3256.56,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",23/11/2010 00:00:00,"30164247",2346,"2 CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","R&M - Service Contracts",28/10/2010 00:00:00,"6427391",1996,"ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Play Areas","R&M - Planned",28/10/2010 00:00:00,"6428869",1250,"ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental IT","Computer Software Maintenance",19/11/2010 00:00:00,"6429660",19246,"ABRITAS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",23/11/2010 00:00:00,"30164247",2203.88,"ACORN HEALTHCARE LTD T/A ACORN LODGE NURSING CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",01/11/2010 00:00:00,"6428074",11571.3,"ACTIVE8 CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",01/10/2010 00:00:00,"6428233",984.74,"ACUSHNET LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",23/11/2010 00:00:00,"6429710",3547.68,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",23/11/2010 00:00:00,"6429712",4715,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",23/11/2010 00:00:00,"6429715",6065,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",23/11/2010 00:00:00,"6429716",3635,"ADAPTABLE BUILDING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",09/11/2010 00:00:00,"30163587",1001.2,"REDACTED PERSONAL DATA"
