PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Allen",8687.04,5625.96,0,0,109.8,27.7,0,0,14450.5
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Angell",8687.04,5790.96,0,0,0,0,0,0,14478
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Angell, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Ashman, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Barnard, Dr",8687.04,15926.04,0,0,494.1,56.9,182.5,0,25346.58
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Bettison OBE",8687.04,28953.96,0,0,255.6,2583.2,560.47,0,41040.27
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Birch, D",8687.04,17372.04,0,0,178.2,74,284.14,0,26595.42
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Birch, Mrs",8687.04,5790.96,0,0,0,0,287.64,0,14765.64
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Birch G",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Brossard",8687.04,723,0,0,150.3,7.3,10.9,0,9578.54
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Brunel-Walker",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Dudley",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Finch",8687.04,0,0,11496.36,0,0,0,0,20183.4
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Finnie",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Gaw, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Hamilton, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Harrison",8687.04,5790.96,0,0,0,0,0,0,14478
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Hayes, Mrs",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Hayes, Ms",8687.04,0,0,0,0,0,0,18.45,8705.49
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Heydon",8687.04,15926.04,0,0,170.1,210.9,353.33,0,25347.41
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Hill, Dr",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Ingham, Mrs",8687.04,0,0,0,0,0,0,19.12,8706.16
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Kennedy",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Leake",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Mattick, Mrs",8687.04,0,0,0,93.6,159.9,160.76,0,9101.3
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","McCracken",8687.04,15926.04,0,0,117,5,0,0,24735.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","McCracken, Mrs",8687.04,840.62,0,0,0,0,0,0,9527.66
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","McKenzie, Mrs",8687.04,0,0,3630.73,0,0,0,0,12317.77
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","McKenzie-Boyle, Mrs",8687.04,0,0,1843.98,0,0,0,0,10531.02
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","McLean",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Merry",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Peacey",8687.04,0,0,0,0,74.65,422.5,0,9184.19
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Phillips",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Porter",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Skinner",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Temperton, Mrs",6949.56,0,0,0,0,0,0,0,6949.56
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Thompson",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Tullett",8687.04,0,0,0,0,112.5,0,0,8799.54
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Turrell",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Virgo",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Wade",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Worrall",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","R Briscoe",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","E Hopkin",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","D Jones",39.78,0,0,0,0,0,0,0,39.78
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","L Lee",399.96,0,0,0,0,0,0,0,399.96
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","H Quillish",0,0,0,0,0,0,0,0,0
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","L Wellsteed",50.33,0,0,0,0,0,0,0,50.33
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2018-19","Totals",363608.27,189726.86,0,16971.07,1568.7,3312.05,2262.24,37.57,577486.76
