PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Office Stationery",30/06/2014 00:00:00,"30246622",1.27,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Community Engagement","Office Stationery",30/06/2014 00:00:00,"30246622",1.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Administration Running Costs","Office Stationery",30/06/2014 00:00:00,"30246622",1.5,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",30/06/2014 00:00:00,"30246622",1.51,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",30/06/2014 00:00:00,"30246622",1.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",30/06/2014 00:00:00,"30246622",1.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",30/06/2014 00:00:00,"30246622",1.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Bracknell Family Centre","Office Stationery",30/06/2014 00:00:00,"30246622",1.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",30/06/2014 00:00:00,"30246622",1.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",30/06/2014 00:00:00,"30246622",1.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",23,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",46,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",69,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MC Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",92,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",92,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",115,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",138,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",161,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",161,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",184,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Bracknell Family Centre","Office Stationery",30/06/2014 00:00:00,"30246622",1.66,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.68,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.72,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Corporate Management COF","Chief Executive & Support","Office Stationery",30/06/2014 00:00:00,"30246622",1.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Dir of Corporate Services Support & Admin","Director Corporate Services & Support","Office Stationery",30/06/2014 00:00:00,"30246622",1.89,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",1.98,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",30/06/2014 00:00:00,"30246622",112.03,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",30/06/2014 00:00:00,"30246622",112.64,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental IT","Office Stationery",30/06/2014 00:00:00,"30246622",115.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",122.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",122.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",122.93,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Rowans Children's Centre","Office Stationery",30/06/2014 00:00:00,"30246622",123.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Office Stationery",30/06/2014 00:00:00,"30246622",124.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",30/06/2014 00:00:00,"30246622",128.76,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",30/06/2014 00:00:00,"30246622",140.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",30/06/2014 00:00:00,"30246622",153.52,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Administration Running Costs","Office Stationery",30/06/2014 00:00:00,"30246622",180.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Office Stationery",30/06/2014 00:00:00,"30246622",187.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Administration Running Costs","Office Stationery",30/06/2014 00:00:00,"30246622",193.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Office Stationery",30/06/2014 00:00:00,"30246622",251.57,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",27/06/2014 00:00:00,"30246519",2058.68,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",27/06/2014 00:00:00,"30246519",2058.68,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",27/06/2014 00:00:00,"30246519",2262.28,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",27/06/2014 00:00:00,"30246519",2356.92,"BARCHESTER HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",184,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",184,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",184,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",207,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",253,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",253,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",27/06/2014 00:00:00,"30246519",2502.24,"AMBERBROOK MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",02/06/2014 00:00:00,"30245227",-38.08,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/05/2014 00:00:00,"30245227",4.25,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/05/2014 00:00:00,"30245227",20.16,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",30/05/2014 00:00:00,"30245227",31.53,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/05/2014 00:00:00,"30245227",37.22,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/05/2014 00:00:00,"30245227",38.08,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/06/2014 00:00:00,"30245227",39.76,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",26/05/2014 00:00:00,"30245227",46.97,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",26/05/2014 00:00:00,"30245227",52.86,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",28/05/2014 00:00:00,"30245227",59.42,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/05/2014 00:00:00,"30245227",115.41,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/06/2014 00:00:00,"30245227",159.87,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/05/2014 00:00:00,"30245227",223.91,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",30/05/2014 00:00:00,"30245227",239.76,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/05/2014 00:00:00,"30245227",566.02,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",28/05/2014 00:00:00,"30245227",567.45,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",06/06/2014 00:00:00,"30245519",-35.85,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",04/06/2014 00:00:00,"30245519",16.82,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",04/06/2014 00:00:00,"30245519",20.21,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",03/06/2014 00:00:00,"30245519",56.74,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/06/2014 00:00:00,"30245519",170.68,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/06/2014 00:00:00,"30245519",187.54,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",04/06/2014 00:00:00,"30245519",238.3,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",04/06/2014 00:00:00,"30245519",261.7,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",04/06/2014 00:00:00,"30245519",273.05,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",03/06/2014 00:00:00,"30245519",601.61,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",13/06/2014 00:00:00,"30245914",-23.45,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",12/06/2014 00:00:00,"30245914",-11.42,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",11/06/2014 00:00:00,"30245914",10.64,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/06/2014 00:00:00,"30245914",18.57,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",16/06/2014 00:00:00,"30245914",18.84,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",11/06/2014 00:00:00,"30245914",23.51,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",11/06/2014 00:00:00,"30245914",47.69,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/06/2014 00:00:00,"30245914",73.55,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",17/06/2014 00:00:00,"30245914",93.74,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",11/06/2014 00:00:00,"30245914",108.91,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",09/06/2014 00:00:00,"30245914",118.62,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",10/06/2014 00:00:00,"30245914",120.33,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/06/2014 00:00:00,"30245914",121.56,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",05/06/2014 00:00:00,"30245914",127.66,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",11/06/2014 00:00:00,"30245914",224.38,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",16/06/2014 00:00:00,"30245914",256.9,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/06/2014 00:00:00,"30245914",290.18,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",16/06/2014 00:00:00,"30245914",321.36,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/06/2014 00:00:00,"30245914",375.4,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",11/06/2014 00:00:00,"30245914",433.62,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",11/06/2014 00:00:00,"30245914",489.34,"3663"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",10/06/2014 00:00:00,"30245914",591.96,"3663"
