PublisherLabel,PublisherURI,"Year","Name","Basic allowance","Special allowance","Co-opted members","Mayoral","Mileage","Travel","Subsistence","Childcare","Total allowance"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Allen",8687.04,5625.96,0,0,252,18.3,176.83,0,14760.13
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Angell",8687.04,5790.96,0,0,0,0,0,0,14478
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Angell, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Barnard, Dr",8687.04,15926.04,0,0,364.05,26.67,333.14,0,25336.94
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Bettison OBE",8687.04,28954.04,0,0,419.85,2135.55,612.52,0,40809
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Birch, D",8687.04,17372.04,0,0,0,0,75,0,26134.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Birch, Mrs",8687.04,5790.96,0,0,0,0,94.25,0,14572.25
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Birch G",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Brossard",8687.04,723,0,0,109.35,21.3,0,0,9540.69
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Brunel-Walker",8687.04,15926.04,0,0,0,0,0,0,24613.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Dudley",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Finch",8687.04,0,0,3528.3,0,0,0,0,12215.34
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Finnie",8687.04,2201.04,0,0,0,0,0,0,10888.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Gaw, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Hamilton, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Harrison",8687.04,5790.96,0,0,0,0,0,0,14478
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Hayes, Mrs",8687.04,15926.04,0,0,0,6,0,0,24619.08
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Hayes, Ms",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Heydon",8687.04,15926.04,0,0,382.5,73.7,395.25,0,25464.53
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Hill, Dr",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Ingham, Mrs",8687.04,0,0,0,0,0,0,151.25,8838.29
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Kennedy",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Leake",8687.04,7239,0,0,0,0,0,0,15926.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","Mattick, Mrs",8687.04,0,0,0,0,0,0,0,8687.04
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","2017-2018","McCracken",8687.04,15926.04,0,0,120.15,4,0,0,24737.23
