PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/02/2019 00:00:00,"30350402",-148.32,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/03/2019 00:00:00,"30352050",-148.32,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",20/12/2018 00:00:00,"30347579",-312.24,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",17/01/2019 00:00:00,"30348931",-312.24,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/02/2019 00:00:00,"30350402",-312.24,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/03/2019 00:00:00,"30352050",-312.24,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",20/12/2018 00:00:00,"30347579",-258.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",17/01/2019 00:00:00,"30348931",-258.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/02/2019 00:00:00,"30350402",-258.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/03/2019 00:00:00,"30352050",-258.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/02/2019 00:00:00,"30350402",-103.15,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",20/12/2018 00:00:00,"30347579",-269.92,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",17/01/2019 00:00:00,"30348931",-383.12,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/02/2019 00:00:00,"30350402",-383.12,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",14/03/2019 00:00:00,"30352050",-383.12,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",20/12/2018 00:00:00,"30347579",-418.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",17/01/2019 00:00:00,"30348931",-418.16,"REDACT PERSONAL INFORMATION"
