PublisherLabel,PublisherURI,"Title","Link"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Adult Social Care","https://datashare.bracknell-forest.gov.uk/content/documents/adult-social-care-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Children's Social Care","https://datashare.bracknell-forest.gov.uk/content/documents/childrens-social-care-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Community Safety","https://datashare.bracknell-forest.gov.uk/content/documents/community-safety-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Customer Experience","https://datashare.bracknell-forest.gov.uk/content/documents/customer-experience-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Education","https://datashare.bracknell-forest.gov.uk/content/documents/education-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Equalities monitoring services report","https://datashare.bracknell-forest.gov.uk/content/documents/equalities-monitoring-services-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Housing and Welfare","https://datashare.bracknell-forest.gov.uk/content/documents/housing-welfare-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Leisure","https://datashare.bracknell-forest.gov.uk/content/documents/leisure-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Libraries","https://datashare.bracknell-forest.gov.uk/content/documents/libraries-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Public Health","https://datashare.bracknell-forest.gov.uk/content/documents/public-health-equalities-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Workforce","https://datashare.bracknell-forest.gov.uk/content/documents/workforce-monitoring-report.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Equalities scheme monitoring actions","https://datashare.bracknell-forest.gov.uk/content/documents/equalities-scheme-monitoring-actions.pdf"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Out of hours","https://datashare.bracknell-forest.gov.uk/content/documents/out-of-hours-equalities-monitoring-report"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","",""
